FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12113200200222______;Frauenhagen;121132;2;222;Angermünde;Uckermark;Wilhelmshof Steilhang;10440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2879;
12113200200223______;Frauenhagen;121132;2;223;Angermünde;Uckermark;Breitenteicher Mühle;38000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5775;
12113200200224______;Frauenhagen;121132;2;224;Angermünde;Uckermark;Wilhelmshof Steilhang|Ziethen-Mühle;32675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;8176;
12113200200225______;Frauenhagen;121132;2;225;Angermünde;Uckermark;Ziethen-Mühle;11507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3415;
12113200200226______;Frauenhagen;121132;2;226;Angermünde;Uckermark;Breitenteicher Mühle|Ziethen-Mühle;8148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2797;
12113200200227______;Frauenhagen;121132;2;227;Angermünde;Uckermark;An der Welse|Breitenteicher Mühle;5489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2031;
12113200200228______;Frauenhagen;121132;2;228;Angermünde;Uckermark;An der Welse;5383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2139;
12113200200230______;Frauenhagen;121132;2;230;Angermünde;Uckermark;Breitenteicher Mühle;33564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;14758;
12113200200231______;Frauenhagen;121132;2;231;Angermünde;Uckermark;Breitenteicher Mühle;5030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113200200232______;Frauenhagen;121132;2;232;Angermünde;Uckermark;Breitenteicher Mühle;31061;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;13324;
12113200200233______;Frauenhagen;121132;2;233;Angermünde;Uckermark;Breitenteicher Mühle;40864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;17655;
12113200200234______;Frauenhagen;121132;2;234;Angermünde;Uckermark;Breitenteicher Mühle;13576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6171;
12113200200235______;Frauenhagen;121132;2;235;Angermünde;Uckermark;Breitenteicher Mühle;6794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3057;
12113200200237______;Frauenhagen;121132;2;237;Angermünde;Uckermark;An der Welse;34562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;13095;
12113200200238______;Frauenhagen;121132;2;238;Angermünde;Uckermark;Außerhalb der Ortslage;34236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;12946;
12113200200239______;Frauenhagen;121132;2;239;Angermünde;Uckermark;Außerhalb der Ortslage;34214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;14418;
12113200200240______;Frauenhagen;121132;2;240;Angermünde;Uckermark;Außerhalb der Ortslage;27705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;12788;
12113200200241______;Frauenhagen;121132;2;241;Angermünde;Uckermark;An der alten Welse;54950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;26080;
12113200200242______;Frauenhagen;121132;2;242;Angermünde;Uckermark;Die alte Welse;932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;426;
12113200200243______;Frauenhagen;121132;2;243;Angermünde;Uckermark;An der alten Welse;12759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4984;
12113200200244______;Frauenhagen;121132;2;244;Angermünde;Uckermark;An der alten Welse;13738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5369;
12113200200245______;Frauenhagen;121132;2;245;Angermünde;Uckermark;An der alten Welse;7648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2983;
12113200200246______;Frauenhagen;121132;2;246;Angermünde;Uckermark;An der alten Welse;5049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1969;
12113200200247______;Frauenhagen;121132;2;247;Angermünde;Uckermark;An der alten Welse;8391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3321;
12113200200248______;Frauenhagen;121132;2;248;Angermünde;Uckermark;An der alten Welse;8904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3789;
12113200200249______;Frauenhagen;121132;2;249;Angermünde;Uckermark;An der alten Welse;8185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3391;
12113200200250______;Frauenhagen;121132;2;250;Angermünde;Uckermark;An der alten Welse;7618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3200;
12113200200251______;Frauenhagen;121132;2;251;Angermünde;Uckermark;An der alten Welse;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1750;
12113200200252______;Frauenhagen;121132;2;252;Angermünde;Uckermark;Müllerwiese;20530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;7487;
12113200200253______;Frauenhagen;121132;2;253;Angermünde;Uckermark;Außerhalb der Ortslage;3205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1254;
12113200200254______;Frauenhagen;121132;2;254;Angermünde;Uckermark;Außerhalb der Ortslage;10503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3660;
12113200200255______;Frauenhagen;121132;2;255;Angermünde;Uckermark;Außerhalb der Ortslage;5810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1917;
12113200200256______;Frauenhagen;121132;2;256;Angermünde;Uckermark;Außerhalb der Ortslage;13744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4849;
12113200200257______;Frauenhagen;121132;2;257;Angermünde;Uckermark;Außerhalb der Ortslage;39554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;16658;
12113200200258______;Frauenhagen;121132;2;258;Angermünde;Uckermark;An der Welse;5679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;1578;
12113200200259______;Frauenhagen;121132;2;259;Angermünde;Uckermark;An der Welse;19711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;8619;
12113200200260______;Frauenhagen;121132;2;260;Angermünde;Uckermark;An der Welse;16243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;7198;
12113200200261______;Frauenhagen;121132;2;261;Angermünde;Uckermark;Außerhalb der Ortslage;1867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;770;
12113200200262______;Frauenhagen;121132;2;262;Angermünde;Uckermark;Außerhalb der Ortslage;8782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3517;
12113200200263______;Frauenhagen;121132;2;263;Angermünde;Uckermark;Außerhalb der Ortslage;9482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3660;
12113200200264______;Frauenhagen;121132;2;264;Angermünde;Uckermark;An der Welse;63649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;23007;
12113200200265______;Frauenhagen;121132;2;265;Angermünde;Uckermark;An der Welse;22626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;7796;
12113200200266______;Frauenhagen;121132;2;266;Angermünde;Uckermark;An der Welse;29159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;8711;
12113200200267______;Frauenhagen;121132;2;267;Angermünde;Uckermark;An der Welse;21598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;5606;
121132002002680002__;Frauenhagen;121132;2;268/2;Angermünde;Uckermark;An der Welse;3015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121132002002690002__;Frauenhagen;121132;2;269/2;Angermünde;Uckermark;An der Welse 11;12899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113200200270______;Frauenhagen;121132;2;270;Angermünde;Uckermark;An der Welse 7;6502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;776;
12113200200271______;Frauenhagen;121132;2;271;Angermünde;Uckermark;An der Welse;5426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113200200272______;Frauenhagen;121132;2;272;Angermünde;Uckermark;An der Welse;5949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113200200273______;Frauenhagen;121132;2;273;Angermünde;Uckermark;An der Welse 3;5775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113200200274______;Frauenhagen;121132;2;274;Angermünde;Uckermark;An der Welse 3;53444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;12518;
12113200200276______;Frauenhagen;121132;2;276;Angermünde;Uckermark;Am Bahnhof Schönermark;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113200200277______;Frauenhagen;121132;2;277;Angermünde;Uckermark;An der Eisenbahn;1810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113200200278______;Frauenhagen;121132;2;278;Angermünde;Uckermark;An der Sernitz;150629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;56194;
12113200200280______;Frauenhagen;121132;2;280;Angermünde;Uckermark;An der Sernitz;217210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;87681;
12113200200281______;Frauenhagen;121132;2;281;Angermünde;Uckermark;An der Sernitz;42009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;17544;
12113200200283______;Frauenhagen;121132;2;283;Angermünde;Uckermark;An der Sernitz;68173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;31360;
12113200200286______;Frauenhagen;121132;2;286;Angermünde;Uckermark;Wilhelmshof Steilhang;1626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113200200287______;Frauenhagen;121132;2;287;Angermünde;Uckermark;Breitenteicher Mühle 2;861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113200200288______;Frauenhagen;121132;2;288;Angermünde;Uckermark;Breitenteicher Mühle 1;4189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3;
12113200200290______;Frauenhagen;121132;2;290;Angermünde;Uckermark;Außerhalb der Ortslage;9367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4309;
12113200200291______;Frauenhagen;121132;2;291;Angermünde;Uckermark;An der Sernitz;434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;200;
12113200200292______;Frauenhagen;121132;2;292;Angermünde;Uckermark;Außerhalb der Ortslage;12953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5958;
12113200200293______;Frauenhagen;121132;2;293;Angermünde;Uckermark;An der Sernitz;458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;211;
12113200200294______;Frauenhagen;121132;2;294;Angermünde;Uckermark;Außerhalb der Ortslage;16097;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;7405;
12113200200295______;Frauenhagen;121132;2;295;Angermünde;Uckermark;An der Sernitz;702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;323;
12113200200296______;Frauenhagen;121132;2;296;Angermünde;Uckermark;Außerhalb der Ortslage;15021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6910;
12113200200297______;Frauenhagen;121132;2;297;Angermünde;Uckermark;An der Sernitz;435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;200;
12113200200298______;Frauenhagen;121132;2;298;Angermünde;Uckermark;An der Sernitz;155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;71;
12113200200299______;Frauenhagen;121132;2;299;Angermünde;Uckermark;Außerhalb der Ortslage;13876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6383;
12113200200300______;Frauenhagen;121132;2;300;Angermünde;Uckermark;An der Sernitz;249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;115;
12113200200301______;Frauenhagen;121132;2;301;Angermünde;Uckermark;Ziethen-Mühle;227972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;48042;
12113200200302______;Frauenhagen;121132;2;302;Angermünde;Uckermark;Ziethen-Mühle;113860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;35219;
12113200200303______;Frauenhagen;121132;2;303;Angermünde;Uckermark;Ziethen-Mühle;13568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3316;
12113200200304______;Frauenhagen;121132;2;304;Angermünde;Uckermark;Ziethen-Mühle;21941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;7372;
12113200200305______;Frauenhagen;121132;2;305;Angermünde;Uckermark;Außerhalb der Ortslage;20257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5931;
12113200200306______;Frauenhagen;121132;2;306;Angermünde;Uckermark;Außerhalb der Ortslage;16403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4642;
12113200200307______;Frauenhagen;121132;2;307;Angermünde;Uckermark;Außerhalb der Ortslage;13574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3364;
12113200200308______;Frauenhagen;121132;2;308;Angermünde;Uckermark;Außerhalb der Ortslage;9798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2607;
12113200200309______;Frauenhagen;121132;2;309;Angermünde;Uckermark;Außerhalb der Ortslage;20699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5684;
12113200200310______;Frauenhagen;121132;2;310;Angermünde;Uckermark;Außerhalb der Ortslage;13482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3931;
12113200200311______;Frauenhagen;121132;2;311;Angermünde;Uckermark;Außerhalb der Ortslage;23565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;7385;
12113200200312______;Frauenhagen;121132;2;312;Angermünde;Uckermark;Außerhalb der Ortslage;10469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2763;
12113200200313______;Frauenhagen;121132;2;313;Angermünde;Uckermark;Außerhalb der Ortslage;15932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4741;
12113200200314______;Frauenhagen;121132;2;314;Angermünde;Uckermark;Außerhalb der Ortslage;5684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1478;
12113200200315______;Frauenhagen;121132;2;315;Angermünde;Uckermark;Außerhalb der Ortslage;19492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6482;
12113200200316______;Frauenhagen;121132;2;316;Angermünde;Uckermark;Außerhalb der Ortslage;6260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1628;
12113200200317______;Frauenhagen;121132;2;317;Angermünde;Uckermark;Außerhalb der Ortslage;21545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;8039;
12113200200318______;Frauenhagen;121132;2;318;Angermünde;Uckermark;Außerhalb der Ortslage;15299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;7263;
12113200200319______;Frauenhagen;121132;2;319;Angermünde;Uckermark;Welse;4936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2192;
12113200200320______;Frauenhagen;121132;2;320;Angermünde;Uckermark;Außerhalb der Ortslage;16982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6792;
12113200200322______;Frauenhagen;121132;2;322;Angermünde;Uckermark;Welse;3411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1471;
12113200200323______;Frauenhagen;121132;2;323;Angermünde;Uckermark;Außerhalb der Ortslage;32446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;14143;
12113200200325______;Frauenhagen;121132;2;325;Angermünde;Uckermark;Welse;6634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2860;
12113200200326______;Frauenhagen;121132;2;326;Angermünde;Uckermark;Außerhalb der Ortslage;17737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;7834;
12113200200327______;Frauenhagen;121132;2;327;Angermünde;Uckermark;Außerhalb der Ortslage;14957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;7261;
12113200200328______;Frauenhagen;121132;2;328;Angermünde;Uckermark;Welse;3968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1706;
12113200200329______;Frauenhagen;121132;2;329;Angermünde;Uckermark;Außerhalb der Ortslage;26829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;11937;
12113200200330______;Frauenhagen;121132;2;330;Angermünde;Uckermark;Außerhalb der Ortslage;22995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;10813;
12113200200331______;Frauenhagen;121132;2;331;Angermünde;Uckermark;Welse;8133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3447;
12113200200332______;Frauenhagen;121132;2;332;Angermünde;Uckermark;Außerhalb der Ortslage;26934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;12028;
12113200200333______;Frauenhagen;121132;2;333;Angermünde;Uckermark;Außerhalb der Ortslage;24024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;11363;
12113200200334______;Frauenhagen;121132;2;334;Angermünde;Uckermark;Welse;9372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3941;
12113200200335______;Frauenhagen;121132;2;335;Angermünde;Uckermark;Außerhalb der Ortslage;16054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;7230;
12113200200336______;Frauenhagen;121132;2;336;Angermünde;Uckermark;Außerhalb der Ortslage;14528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6901;
12113200200337______;Frauenhagen;121132;2;337;Angermünde;Uckermark;Welse;6105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2566;
