FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121453001001420058__;Mittweide;121453;1;142/58;Tauche;Oder-Spree;Kranichweg;5163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;1462;
121453001001420059__;Mittweide;121453;1;142/59;Tauche;Oder-Spree;Kranichweg;5209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;1467;
121453001001420062__;Mittweide;121453;1;142/62;Tauche;Oder-Spree;Lübbener Straße 35;4547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;1091;
121453001001420063__;Mittweide;121453;1;142/63;Tauche;Oder-Spree;Lübbener Straße 34;4768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;1212;
121453001001420065__;Mittweide;121453;1;142/65;Tauche;Oder-Spree;Lübbener Straße 32;5129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;346;
121453001001420066__;Mittweide;121453;1;142/66;Tauche;Oder-Spree;Lübbener Straße 31;5067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;1469;
121453001001420068__;Mittweide;121453;1;142/68;Tauche;Oder-Spree;Kranichweg;3127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;849;
121453001001420069__;Mittweide;121453;1;142/69;Tauche;Oder-Spree;Kranichweg;3325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;880;
121453001001420071__;Mittweide;121453;1;142/71;Tauche;Oder-Spree;Kranichweg;2556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;670;
121453001001420072__;Mittweide;121453;1;142/72;Tauche;Oder-Spree;Kranichweg;4956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;1392;
121453001001420073__;Mittweide;121453;1;142/73;Tauche;Oder-Spree;Kranichweg;5026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;1436;
121453001001420074__;Mittweide;121453;1;142/74;Tauche;Oder-Spree;Kranichweg;5016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;1367;
121453001001420075__;Mittweide;121453;1;142/75;Tauche;Oder-Spree;Kranichweg;2885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;619;
121453001001420076__;Mittweide;121453;1;142/76;Tauche;Oder-Spree;Unweit der Alten Dorfstraße;8926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2439;
121453001001420077__;Mittweide;121453;1;142/77;Tauche;Oder-Spree;Unweit der Alten Dorfstraße;8933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2547;
121453001001420078__;Mittweide;121453;1;142/78;Tauche;Oder-Spree;Nahe der Alten Dorfstraße;8968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2588;
121453001001420079__;Mittweide;121453;1;142/79;Tauche;Oder-Spree;Alte Dorfstraße;8007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2279;
121453001001420080__;Mittweide;121453;1;142/80;Tauche;Oder-Spree;Alte Dorfstraße;10032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2787;
121453001001420083__;Mittweide;121453;1;142/83;Tauche;Oder-Spree;Lübbener Straße 33;3710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;984;
121453001001420084__;Mittweide;121453;1;142/84;Tauche;Oder-Spree;Kranichweg;1158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;336;
121453001001430013__;Mittweide;121453;1;143/13;Tauche;Oder-Spree;Außerhalb der Ortslage;1815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;557;
121453001001430014__;Mittweide;121453;1;143/14;Tauche;Oder-Spree;Außerhalb der Ortslage;3058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;790;
121453001001430017__;Mittweide;121453;1;143/17;Tauche;Oder-Spree;Luchhütung;21307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4758;
121453001001430018__;Mittweide;121453;1;143/18;Tauche;Oder-Spree;An der Gemarkung Trebatsch;12868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2796;
121453001001430020__;Mittweide;121453;1;143/20;Tauche;Oder-Spree;Bei den Sawaller Wiesen;9141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2165;
121453001001430021__;Mittweide;121453;1;143/21;Tauche;Oder-Spree;Bei den Sawaller Wiesen;9455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2121;
121453001001430022__;Mittweide;121453;1;143/22;Tauche;Oder-Spree;Bei den Sawaller Wiesen;12541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2593;
121453001001430023__;Mittweide;121453;1;143/23;Tauche;Oder-Spree;Bei den Sawaller Wiesen;9602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2455;
121453001001430024__;Mittweide;121453;1;143/24;Tauche;Oder-Spree;Bei den Sawaller Wiesen;9773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2542;
121453001001430025__;Mittweide;121453;1;143/25;Tauche;Oder-Spree;Bei den Sawaller Wiesen;12078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3071;
121453001001430026__;Mittweide;121453;1;143/26;Tauche;Oder-Spree;Bei den Sawaller Wiesen;11883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3178;
121453001001430027__;Mittweide;121453;1;143/27;Tauche;Oder-Spree;An der Gemarkung Trebatsch;10618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2480;
121453001001430028__;Mittweide;121453;1;143/28;Tauche;Oder-Spree;An der Gemarkung Sawall;7676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1792;
121453001001430029__;Mittweide;121453;1;143/29;Tauche;Oder-Spree;Außerhalb der Ortslage;6895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1675;
121453001001430030__;Mittweide;121453;1;143/30;Tauche;Oder-Spree;An der Gemarkung Sawall;9726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2416;
121453001001430031__;Mittweide;121453;1;143/31;Tauche;Oder-Spree;An der Gemarkung Sawall;15905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3943;
121453001001430032__;Mittweide;121453;1;143/32;Tauche;Oder-Spree;Am Mittweider Torfgraben;11938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3019;
121453001001430033__;Mittweide;121453;1;143/33;Tauche;Oder-Spree;Am Mittweider Torfgraben;11386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2824;
121453001001430034__;Mittweide;121453;1;143/34;Tauche;Oder-Spree;Am Mittweider Torfgraben;12686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3674;
121453001001430035__;Mittweide;121453;1;143/35;Tauche;Oder-Spree;Am Mittweider Torfgraben;12342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3954;
121453001001430038__;Mittweide;121453;1;143/38;Tauche;Oder-Spree;Am Weg zum Dorfe;1277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121453001001430041__;Mittweide;121453;1;143/41;Tauche;Oder-Spree;Am Weg zum Dorfe;2822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;827;
121453001001430048__;Mittweide;121453;1;143/48;Tauche;Oder-Spree;An der Gemarkung Trebatsch;4903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1126;
121453001001430049__;Mittweide;121453;1;143/49;Tauche;Oder-Spree;An der Gemarkung Trebatsch;4892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1171;
121453001001430050__;Mittweide;121453;1;143/50;Tauche;Oder-Spree;Außerhalb der Ortslage;8316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2412;
121453001001430052__;Mittweide;121453;1;143/52;Tauche;Oder-Spree;Lübbener Straße;216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121453001001430054__;Mittweide;121453;1;143/54;Tauche;Oder-Spree;Außerhalb der Ortslage;11245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3076;
121453001001430055__;Mittweide;121453;1;143/55;Tauche;Oder-Spree;Außerhalb der Ortslage;11277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3249;
121453001001430056__;Mittweide;121453;1;143/56;Tauche;Oder-Spree;Am Mittweider Torfgraben;10652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3647;
121453001001430057__;Mittweide;121453;1;143/57;Tauche;Oder-Spree;Am Mittweider Torfgraben;10615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3946;
121453001001430058__;Mittweide;121453;1;143/58;Tauche;Oder-Spree;Lübbener Straße 1;1074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121453001001430060__;Mittweide;121453;1;143/60;Tauche;Oder-Spree;Lübbener Straße;2750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121453001001430061__;Mittweide;121453;1;143/61;Tauche;Oder-Spree;Lübbener Straße 3;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145300100146______;Mittweide;121453;1;146;Tauche;Oder-Spree;Am Mittweider Torfgraben;104070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;16034;
12145300100147______;Mittweide;121453;1;147;Tauche;Oder-Spree;Am Mittweider Torfgraben;3550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121453001001490001__;Mittweide;121453;1;149/1;Tauche;Oder-Spree;Am Mittweider Torfgraben;16403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5555;
121453001001490002__;Mittweide;121453;1;149/2;Tauche;Oder-Spree;Am Mittweider Torfgraben;33487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;8568;
12145300100150______;Mittweide;121453;1;150;Tauche;Oder-Spree;Zur Alten Dorfstraße;9010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;3115;
12145300100151______;Mittweide;121453;1;151;Tauche;Oder-Spree;Am Mittweider Torfgraben;205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;78;
121453001001520001__;Mittweide;121453;1;152/1;Tauche;Oder-Spree;Am Mittweider Torfgraben;812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;317;
121453001001520002__;Mittweide;121453;1;152/2;Tauche;Oder-Spree;Am Mittweider Torfgraben;438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;183;
121453001001530001__;Mittweide;121453;1;153/1;Tauche;Oder-Spree;Am Mittweider Torfgraben;12452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3830;
121453001001530002__;Mittweide;121453;1;153/2;Tauche;Oder-Spree;An der Grenze Dahme-Spreewald;18216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5676;
121453001001530004__;Mittweide;121453;1;153/4;Tauche;Oder-Spree;Am Mittweider Torfgraben;1473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;413;
121453001001530005__;Mittweide;121453;1;153/5;Tauche;Oder-Spree;An der Grenze Dahme-Spreewald;1938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;668;
121453001001530006__;Mittweide;121453;1;153/6;Tauche;Oder-Spree;An der Grenze Dahme-Spreewald;19316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;7569;
121453001001540001__;Mittweide;121453;1;154/1;Tauche;Oder-Spree;Alte Dorfstraße;309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;108;
121453001001540002__;Mittweide;121453;1;154/2;Tauche;Oder-Spree;Alte Dorfstraße;96;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;34;
121453001001540004__;Mittweide;121453;1;154/4;Tauche;Oder-Spree;Alte Dorfstraße;4883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1776;
121453001001540005__;Mittweide;121453;1;154/5;Tauche;Oder-Spree;Alte Dorfstraße;5280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1967;
121453001001540006__;Mittweide;121453;1;154/6;Tauche;Oder-Spree;Am Weg zum Dorfe;5848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;2222;
121453001001540007__;Mittweide;121453;1;154/7;Tauche;Oder-Spree;Am Weg zum Dorfe;4827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1834;
121453001001540008__;Mittweide;121453;1;154/8;Tauche;Oder-Spree;Am Weg zum Dorfe;5015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1906;
121453001001540009__;Mittweide;121453;1;154/9;Tauche;Oder-Spree;Am Weg zum Dorfe;5203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1977;
121453001001540010__;Mittweide;121453;1;154/10;Tauche;Oder-Spree;Am Weg zum Dorfe;4835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1837;
121453001001540011__;Mittweide;121453;1;154/11;Tauche;Oder-Spree;Am Weg zum Dorfe;4801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1824;
121453001001540012__;Mittweide;121453;1;154/12;Tauche;Oder-Spree;Am Weg zum Dorfe;4781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1815;
121453001001540013__;Mittweide;121453;1;154/13;Tauche;Oder-Spree;Am Weg zum Dorfe;4309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1627;
121453001001540014__;Mittweide;121453;1;154/14;Tauche;Oder-Spree;Am Weg zum Dorfe;4743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1777;
121453001001540015__;Mittweide;121453;1;154/15;Tauche;Oder-Spree;Am Weg zum Dorfe;5269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1959;
121453001001540016__;Mittweide;121453;1;154/16;Tauche;Oder-Spree;Am Weg zum Dorfe;4823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1780;
121453001001540018__;Mittweide;121453;1;154/18;Tauche;Oder-Spree;Am Weg zum Dorfe;5178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1929;
121453001001540019__;Mittweide;121453;1;154/19;Tauche;Oder-Spree;Am Weg zum Dorfe;5093;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1899;
121453001001540020__;Mittweide;121453;1;154/20;Tauche;Oder-Spree;Am Weg zum Dorfe;5258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1961;
121453001001540021__;Mittweide;121453;1;154/21;Tauche;Oder-Spree;Am Weg zum Dorfe;5093;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1828;
121453001001540022__;Mittweide;121453;1;154/22;Tauche;Oder-Spree;Am Weg zum Dorfe;5321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1741;
121453001001540023__;Mittweide;121453;1;154/23;Tauche;Oder-Spree;Am Weg zum Dorfe;5204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1685;
121453001001540025__;Mittweide;121453;1;154/25;Tauche;Oder-Spree;Am Weg zum Dorfe;5072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1844;
121453001001540027__;Mittweide;121453;1;154/27;Tauche;Oder-Spree;Bei dem Mittweider Torfgraben;4960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1783;
121453001001540028__;Mittweide;121453;1;154/28;Tauche;Oder-Spree;Bei dem Mittweider Torfgraben;4760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1616;
121453001001540029__;Mittweide;121453;1;154/29;Tauche;Oder-Spree;Bei dem Mittweider Torfgraben;4667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1425;
121453001001540030__;Mittweide;121453;1;154/30;Tauche;Oder-Spree;Am Mittweider Torfgraben;4594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1406;
121453001001540031__;Mittweide;121453;1;154/31;Tauche;Oder-Spree;Mittweider Wiesen;2928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1113;
121453001001540032__;Mittweide;121453;1;154/32;Tauche;Oder-Spree;Mittweider Wiesen;3310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1263;
