FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12376400100202______;Neuhof;123764;1;202;Karstädt;Prignitz;Am Dorfe;782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;208;
123764001002040001__;Neuhof;123764;1;204/1;Karstädt;Prignitz;Am Dorfe;9844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2778;
12376400100205______;Neuhof;123764;1;205;Karstädt;Prignitz;Am Dorfe;4924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1314;
12376400100206______;Neuhof;123764;1;206;Karstädt;Prignitz;Am Dorfe;5121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1468;
12376400100207______;Neuhof;123764;1;207;Karstädt;Prignitz;Am Dorfe;3478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1103;
12376400100208______;Neuhof;123764;1;208;Karstädt;Prignitz;Am Dorfe;3328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1065;
12376400100209______;Neuhof;123764;1;209;Karstädt;Prignitz;Am Dorfe;3000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;973;
12376400100210______;Neuhof;123764;1;210;Karstädt;Prignitz;Am Dorfe;3500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1133;
12376400100211______;Neuhof;123764;1;211;Karstädt;Prignitz;Am Dorfe;2743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;867;
12376400100212______;Neuhof;123764;1;212;Karstädt;Prignitz;Am Dorfe;3095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;968;
12376400100213______;Neuhof;123764;1;213;Karstädt;Prignitz;Am Dorfe;3018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;935;
12376400100214______;Neuhof;123764;1;214;Karstädt;Prignitz;Am Dorfe;2940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;912;
12376400100215______;Neuhof;123764;1;215;Karstädt;Prignitz;Am Dorfe;2966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;921;
123764001002160001__;Neuhof;123764;1;216/1;Karstädt;Prignitz;Am Dorfe;6036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1889;
12376400100218______;Neuhof;123764;1;218;Karstädt;Prignitz;Am Dorfe;39975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10012;
12376400100219______;Neuhof;123764;1;219;Karstädt;Prignitz;Am Dorfe;3104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;982;
12376400100220______;Neuhof;123764;1;220;Karstädt;Prignitz;Am Dorfe;3194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1014;
12376400100221______;Neuhof;123764;1;221;Karstädt;Prignitz;Am Dorfe;2904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;928;
12376400100222______;Neuhof;123764;1;222;Karstädt;Prignitz;Am Dorfe;2633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;847;
123764001002230001__;Neuhof;123764;1;223/1;Karstädt;Prignitz;Am Dorfe;5002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1608;
12376400100225______;Neuhof;123764;1;225;Karstädt;Prignitz;Am Dorfe;2518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;781;
12376400100226______;Neuhof;123764;1;226;Karstädt;Prignitz;Am Dorfe;2814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;873;
12376400100227______;Neuhof;123764;1;227;Karstädt;Prignitz;Am Dorfe;3004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;929;
12376400100228______;Neuhof;123764;1;228;Karstädt;Prignitz;Am Dorfe;3006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;928;
12376400100229______;Neuhof;123764;1;229;Karstädt;Prignitz;Am Dorfe;3152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;976;
123764001002300001__;Neuhof;123764;1;230/1;Karstädt;Prignitz;Am Dorfe;5739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1812;
12376400100232______;Neuhof;123764;1;232;Karstädt;Prignitz;Am Dorfe;1528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;477;
12376400100233______;Neuhof;123764;1;233;Karstädt;Prignitz;Am Dorfe;1920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;614;
12376400100234______;Neuhof;123764;1;234;Karstädt;Prignitz;Am Dorfe;2552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;765;
12376400100235______;Neuhof;123764;1;235;Karstädt;Prignitz;Am Dorfe;3498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;995;
123764001002370001__;Neuhof;123764;1;237/1;Karstädt;Prignitz;Am Dorfe;6042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1752;
12376400100238______;Neuhof;123764;1;238;Karstädt;Prignitz;Am Dorfe;2958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;858;
12376400100239______;Neuhof;123764;1;239;Karstädt;Prignitz;Am Dorfe;3638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1055;
12376400100240______;Neuhof;123764;1;240;Karstädt;Prignitz;Am Dorfe;2923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;848;
123764001002420001__;Neuhof;123764;1;242/1;Karstädt;Prignitz;Am Dorfe;8963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2764;
12376400100245______;Neuhof;123764;1;245;Karstädt;Prignitz;Am Dorfe;1291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;413;
12376400100246______;Neuhof;123764;1;246;Karstädt;Prignitz;Am Dorfe;1710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;547;
12376400100247______;Neuhof;123764;1;247;Karstädt;Prignitz;Am Dorfe;2798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;880;
12376400100248______;Neuhof;123764;1;248;Karstädt;Prignitz;Am Dorfe;1479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;473;
12376400100249______;Neuhof;123764;1;249;Karstädt;Prignitz;Am Dorfe;1553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;497;
123764001002510001__;Neuhof;123764;1;251/1;Karstädt;Prignitz;Am Dorfe;9288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2276;
12376400100254______;Neuhof;123764;1;254;Karstädt;Prignitz;Am Dorfe;675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;219;
123764001002550001__;Neuhof;123764;1;255/1;Karstädt;Prignitz;Am Dorfe;10782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3594;
12376400100257______;Neuhof;123764;1;257;Karstädt;Prignitz;Am Dorfe;1308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;358;
12376400100260______;Neuhof;123764;1;260;Karstädt;Prignitz;Am Dorfe;1740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;568;
12376400100261______;Neuhof;123764;1;261;Karstädt;Prignitz;Am Dorfe;2902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;927;
12376400100262______;Neuhof;123764;1;262;Karstädt;Prignitz;Am Dorfe;3152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1002;
12376400100263______;Neuhof;123764;1;263;Karstädt;Prignitz;Am Dorfe;3186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1024;
12376400100264______;Neuhof;123764;1;264;Karstädt;Prignitz;Am Dorfe;2933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;954;
12376400100265______;Neuhof;123764;1;265;Karstädt;Prignitz;Am Dorfe;3060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1009;
12376400100266______;Neuhof;123764;1;266;Karstädt;Prignitz;Am Dorfe;3056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1011;
12376400100267______;Neuhof;123764;1;267;Karstädt;Prignitz;Am Dorfe;2912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;977;
12376400100268______;Neuhof;123764;1;268;Karstädt;Prignitz;Am Dorfe;3020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1029;
12376400100269______;Neuhof;123764;1;269;Karstädt;Prignitz;Am Dorfe;3119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1056;
12376400100270______;Neuhof;123764;1;270;Karstädt;Prignitz;Am Dorfe;3283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1079;
12376400100271______;Neuhof;123764;1;271;Karstädt;Prignitz;Am Dorfe;2849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;919;
12376400100272______;Neuhof;123764;1;272;Karstädt;Prignitz;Am Dorfe;2484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;821;
12376400100273______;Neuhof;123764;1;273;Karstädt;Prignitz;Am Dorfe;3725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;989;
12376400100274______;Neuhof;123764;1;274;Karstädt;Prignitz;Am Dorfe;2466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;783;
12376400100276______;Neuhof;123764;1;276;Karstädt;Prignitz;Am Dorfe;6506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1615;
123764001002780001__;Neuhof;123764;1;278/1;Karstädt;Prignitz;Am Dorfe;66570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16274;
12376400100280______;Neuhof;123764;1;280;Karstädt;Prignitz;Am Dorfe;11740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3098;
12376400100281______;Neuhof;123764;1;281;Karstädt;Prignitz;Am Dorfe;680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;223;
123764001002820001__;Neuhof;123764;1;282/1;Karstädt;Prignitz;Neuhausener Straße;7290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;2399;
123764001002820002__;Neuhof;123764;1;282/2;Karstädt;Prignitz;Neuhausener Straße 53;4900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;943;
12376400100283______;Neuhof;123764;1;283;Karstädt;Prignitz;Am Dorfe;11190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3518;
12376400100284______;Neuhof;123764;1;284;Karstädt;Prignitz;Am Dorfe;11020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3782;
12376400100285______;Neuhof;123764;1;285;Karstädt;Prignitz;Am Dorfe;43521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14388;
12376400100286______;Neuhof;123764;1;286;Karstädt;Prignitz;Neuhausener Straße 54;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1064;
12376400100287______;Neuhof;123764;1;287;Karstädt;Prignitz;Neuhausener Straße;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1600;
12376400100288______;Neuhof;123764;1;288;Karstädt;Prignitz;Neuhausener Straße;4599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1287;
12376400100289______;Neuhof;123764;1;289;Karstädt;Prignitz;Am Dorfe;10217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3037;
12376400100290______;Neuhof;123764;1;290;Karstädt;Prignitz;Am Dorfe;1357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;397;
12376400100291______;Neuhof;123764;1;291;Karstädt;Prignitz;Am Dorfe;10833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3004;
12376400100292______;Neuhof;123764;1;292;Karstädt;Prignitz;Neuhausener Straße;401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;72;
12376400100293______;Neuhof;123764;1;293;Karstädt;Prignitz;Neuhausener Straße 51;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;880;
12376400100294______;Neuhof;123764;1;294;Karstädt;Prignitz;Neuhausener Straße;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;958;
12376400100295______;Neuhof;123764;1;295;Karstädt;Prignitz;Am Dorfe;11138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2739;
123764001002960001__;Neuhof;123764;1;296/1;Karstädt;Prignitz;Neuhausener Straße;1490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;174;
123764001002970001__;Neuhof;123764;1;297/1;Karstädt;Prignitz;Am Dorfe;48693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12212;
12376400100298______;Neuhof;123764;1;298;Karstädt;Prignitz;Am Dorfe;5486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1574;
12376400100299______;Neuhof;123764;1;299;Karstädt;Prignitz;Am Dorfe;51308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13605;
12376400100300______;Neuhof;123764;1;300;Karstädt;Prignitz;Am Dorfe;53080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15004;
12376400100301______;Neuhof;123764;1;301;Karstädt;Prignitz;Am Dorfe;49298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13408;
12376400100302______;Neuhof;123764;1;302;Karstädt;Prignitz;Am Dorfe;30217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9665;
12376400100303______;Neuhof;123764;1;303;Karstädt;Prignitz;Am Dorfe;44344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12598;
12376400100304______;Neuhof;123764;1;304;Karstädt;Prignitz;Am Dorfe;47910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15422;
12376400100305______;Neuhof;123764;1;305;Karstädt;Prignitz;Am Dorfe;5498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;336;
12376400100306______;Neuhof;123764;1;306;Karstädt;Prignitz;Am Dorfe;52078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16842;
12376400100307______;Neuhof;123764;1;307;Karstädt;Prignitz;Am Dorfe;46794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14661;
12376400100313______;Neuhof;123764;1;313;Karstädt;Prignitz;Am Dorfe;51466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15685;
123764001003160001__;Neuhof;123764;1;316/1;Karstädt;Prignitz;Ausbau|Neuhausener Straße;699279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;194454;
123764001003200001__;Neuhof;123764;1;320/1;Karstädt;Prignitz;Neuhausener Straße;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;142;
123764001003200002__;Neuhof;123764;1;320/2;Karstädt;Prignitz;Neuhausener Straße;3570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;792;
123764001003210001__;Neuhof;123764;1;321/1;Karstädt;Prignitz;Neuhausener Straße 47;1740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123764001003210002__;Neuhof;123764;1;321/2;Karstädt;Prignitz;Am Dorfe;3260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;674;
12376400100322______;Neuhof;123764;1;322;Karstädt;Prignitz;K 7045|Neuhausener Straße;26938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;979;
123764001003230001__;Neuhof;123764;1;323/1;Karstädt;Prignitz;Neuhausener Straße 48;1600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123764001003230002__;Neuhof;123764;1;323/2;Karstädt;Prignitz;Neuhausener Straße 48;3400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;703;
123764001003240001__;Neuhof;123764;1;324/1;Karstädt;Prignitz;Neuhausener Straße 49;1590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123764001003240002__;Neuhof;123764;1;324/2;Karstädt;Prignitz;Neuhausener Straße 49;3410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;713;
12376400100327______;Neuhof;123764;1;327;Karstädt;Prignitz;Neuhausener Straße 50;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;674;
12376400100328______;Neuhof;123764;1;328;Karstädt;Prignitz;Neuhausener Straße;7163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;957;
