FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122808002000030005__;Dietersdorf;122808;2;3/5;Treuenbrietzen;Potsdam-Mittelmark;zu Dorfstraße 46;137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;37;
122808002000030006__;Dietersdorf;122808;2;3/6;Treuenbrietzen;Potsdam-Mittelmark;Hauptstraße 47;6761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1591;
122808002000040003__;Dietersdorf;122808;2;4/3;Treuenbrietzen;Potsdam-Mittelmark;Hauptstraße 47;117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122808002000040004__;Dietersdorf;122808;2;4/4;Treuenbrietzen;Potsdam-Mittelmark;Zum Freibad 46;1962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;362;
12280800200005______;Dietersdorf;122808;2;5;Treuenbrietzen;Potsdam-Mittelmark;An der Fernverkehrsstraße 2;7500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1974;
12280800200007______;Dietersdorf;122808;2;7;Treuenbrietzen;Potsdam-Mittelmark;Zum Freibad 45;2051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;354;
122808002000080001__;Dietersdorf;122808;2;8/1;Treuenbrietzen;Potsdam-Mittelmark;Zum Freibad 44;3120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;366;
122808002000080002__;Dietersdorf;122808;2;8/2;Treuenbrietzen;Potsdam-Mittelmark;Zum Freibad;56520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;14540;
12280800200009______;Dietersdorf;122808;2;9;Treuenbrietzen;Potsdam-Mittelmark;Peckan;61730;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13013;
12280800200010______;Dietersdorf;122808;2;10;Treuenbrietzen;Potsdam-Mittelmark;Peckan;34960;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6884;
12280800200011______;Dietersdorf;122808;2;11;Treuenbrietzen;Potsdam-Mittelmark;Peckan;19990;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4398;
12280800200013______;Dietersdorf;122808;2;13;Treuenbrietzen;Potsdam-Mittelmark;An der Fernverkehrsstraße 2;26430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5898;
12280800200014______;Dietersdorf;122808;2;14;Treuenbrietzen;Potsdam-Mittelmark;An der Fernverkehrsstraße 2;5490;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1102;
12280800200018______;Dietersdorf;122808;2;18;Treuenbrietzen;Potsdam-Mittelmark;B 2|Hauptstraße;13793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280800200019______;Dietersdorf;122808;2;19;Treuenbrietzen;Potsdam-Mittelmark;Pflügkuffer Weg;5900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1313;
12280800200020______;Dietersdorf;122808;2;20;Treuenbrietzen;Potsdam-Mittelmark;Hauptstraße 1;63170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;14307;
12280800200021______;Dietersdorf;122808;2;21;Treuenbrietzen;Potsdam-Mittelmark;Peckan;25532;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5345;
12280800200022______;Dietersdorf;122808;2;22;Treuenbrietzen;Potsdam-Mittelmark;Peckan;25532;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5194;
12280800200023______;Dietersdorf;122808;2;23;Treuenbrietzen;Potsdam-Mittelmark;Peckan;12766;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2454;
12280800200024______;Dietersdorf;122808;2;24;Treuenbrietzen;Potsdam-Mittelmark;Peckan;27250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5706;
12280800200025______;Dietersdorf;122808;2;25;Treuenbrietzen;Potsdam-Mittelmark;Peckan;13430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2474;
12280800200026______;Dietersdorf;122808;2;26;Treuenbrietzen;Potsdam-Mittelmark;Peckan;40340;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7707;
12280800200027______;Dietersdorf;122808;2;27;Treuenbrietzen;Potsdam-Mittelmark;Peckan;38170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4945;
12280800200029______;Dietersdorf;122808;2;29;Treuenbrietzen;Potsdam-Mittelmark;Am Gasthof 64 A;1200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;172;
12280800200031______;Dietersdorf;122808;2;31;Treuenbrietzen;Potsdam-Mittelmark;Am Gasthof 64 A;1480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;240;
12280800200044______;Dietersdorf;122808;2;44;Treuenbrietzen;Potsdam-Mittelmark;nach Schwabeck;7019;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1587;
12280800200045______;Dietersdorf;122808;2;45;Treuenbrietzen;Potsdam-Mittelmark;Am Gasthof;4568;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1146;
12280800200046______;Dietersdorf;122808;2;46;Treuenbrietzen;Potsdam-Mittelmark;Hauptstraße 49;8057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2027;
12280800200047______;Dietersdorf;122808;2;47;Treuenbrietzen;Potsdam-Mittelmark;B 2|Hauptstraße;451;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;122;
12280800200048______;Dietersdorf;122808;2;48;Treuenbrietzen;Potsdam-Mittelmark;Hauptstraße;27920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6634;
12280800200049______;Dietersdorf;122808;2;49;Treuenbrietzen;Potsdam-Mittelmark;B 2|Hauptstraße;242;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;53;
12280800200050______;Dietersdorf;122808;2;50;Treuenbrietzen;Potsdam-Mittelmark;Hauptstraße;7298;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1606;
12280800200051______;Dietersdorf;122808;2;51;Treuenbrietzen;Potsdam-Mittelmark;B 2|Hauptstraße;469;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;103;
12280800200052______;Dietersdorf;122808;2;52;Treuenbrietzen;Potsdam-Mittelmark;Hauptstraße 50;1210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;147;
12280800200053______;Dietersdorf;122808;2;53;Treuenbrietzen;Potsdam-Mittelmark;B 2|Hauptstraße;94;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;18;
12280800200054______;Dietersdorf;122808;2;54;Treuenbrietzen;Potsdam-Mittelmark;Hauptstraße;11219;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2282;
12280800200055______;Dietersdorf;122808;2;55;Treuenbrietzen;Potsdam-Mittelmark;B 2|Hauptstraße;584;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;115;
12280800200056______;Dietersdorf;122808;2;56;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Dietersdorf;2926;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;643;
12280800200057______;Dietersdorf;122808;2;57;Treuenbrietzen;Potsdam-Mittelmark;B 2|Hauptstraße;6;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1;
12280800200059______;Dietersdorf;122808;2;59;Treuenbrietzen;Potsdam-Mittelmark;Mittelplan;99430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;17021;
12280800200060______;Dietersdorf;122808;2;60;Treuenbrietzen;Potsdam-Mittelmark;Mittelplan;25501;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5555;
12280800200061______;Dietersdorf;122808;2;61;Treuenbrietzen;Potsdam-Mittelmark;Mittelplan;709;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;156;
12280800200062______;Dietersdorf;122808;2;62;Treuenbrietzen;Potsdam-Mittelmark;Mittelplan;25807;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5539;
12280800200063______;Dietersdorf;122808;2;63;Treuenbrietzen;Potsdam-Mittelmark;Mittelplan;15053;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2855;
12280800200064______;Dietersdorf;122808;2;64;Treuenbrietzen;Potsdam-Mittelmark;Mittelplan;18211;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4861;
12280800200065______;Dietersdorf;122808;2;65;Treuenbrietzen;Potsdam-Mittelmark;Mittelplan;14029;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3171;
12280800200066______;Dietersdorf;122808;2;66;Treuenbrietzen;Potsdam-Mittelmark;Mittelplan;16248;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4396;
12280800200067______;Dietersdorf;122808;2;67;Treuenbrietzen;Potsdam-Mittelmark;Mittelplan;16002;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4319;
12280800200068______;Dietersdorf;122808;2;68;Treuenbrietzen;Potsdam-Mittelmark;Mittelplan;13957;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3238;
12280800200069______;Dietersdorf;122808;2;69;Treuenbrietzen;Potsdam-Mittelmark;Mittelplan;18063;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4771;
12280800200070______;Dietersdorf;122808;2;70;Treuenbrietzen;Potsdam-Mittelmark;Mittelplan;8226;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1842;
12280800200071______;Dietersdorf;122808;2;71;Treuenbrietzen;Potsdam-Mittelmark;Mittelplan;12694;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3416;
12280800200072______;Dietersdorf;122808;2;72;Treuenbrietzen;Potsdam-Mittelmark;Mittelplan;9076;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2123;
12280800200073______;Dietersdorf;122808;2;73;Treuenbrietzen;Potsdam-Mittelmark;Mittelplan;17214;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4618;
12280800200074______;Dietersdorf;122808;2;74;Treuenbrietzen;Potsdam-Mittelmark;Mittelplan;4577;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1113;
12280800200075______;Dietersdorf;122808;2;75;Treuenbrietzen;Potsdam-Mittelmark;Mittelplan;10743;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2888;
12280800200076______;Dietersdorf;122808;2;76;Treuenbrietzen;Potsdam-Mittelmark;Mittelplan;6618;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1541;
12280800200077______;Dietersdorf;122808;2;77;Treuenbrietzen;Potsdam-Mittelmark;Mittelplan;18852;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5100;
12280800200078______;Dietersdorf;122808;2;78;Treuenbrietzen;Potsdam-Mittelmark;Mittelplan;3368;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;757;
12280800200079______;Dietersdorf;122808;2;79;Treuenbrietzen;Potsdam-Mittelmark;Mittelplan;12132;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3210;
12280800200080______;Dietersdorf;122808;2;80;Treuenbrietzen;Potsdam-Mittelmark;An der Fernverkehrsstraße 2;2879;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;652;
12280800200081______;Dietersdorf;122808;2;81;Treuenbrietzen;Potsdam-Mittelmark;An der Fernverkehrsstraße 2;12591;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3299;
12280800200082______;Dietersdorf;122808;2;82;Treuenbrietzen;Potsdam-Mittelmark;Mittelplan;4092;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;944;
12280800200083______;Dietersdorf;122808;2;83;Treuenbrietzen;Potsdam-Mittelmark;Mittelplan;26718;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6879;
12280800200084______;Dietersdorf;122808;2;84;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Dietersdorf;277;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;50;
12280800200085______;Dietersdorf;122808;2;85;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Dietersdorf;1346;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;102;
