FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123004002001110002__;Barsikow;123004;2;111/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße;11330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;708;
123004002001120001__;Barsikow;123004;2;112/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Weg nach Nackel;6776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2559;
123004002001120002__;Barsikow;123004;2;112/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße;2970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;150;
123004002001130001__;Barsikow;123004;2;113/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Weg nach Nackel;3449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1293;
123004002001130002__;Barsikow;123004;2;113/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße;1650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;80;
123004002001140001__;Barsikow;123004;2;114/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Weg nach Nackel;3604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1312;
123004002001140002__;Barsikow;123004;2;114/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;68;
123004002001150001__;Barsikow;123004;2;115/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Weg nach Nackel;7433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2702;
123004002001150002__;Barsikow;123004;2;115/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße;2864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;130;
123004002001160001__;Barsikow;123004;2;116/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße;17421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;6476;
123004002001160002__;Barsikow;123004;2;116/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 47;3300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;1155;
12300400200119______;Barsikow;123004;2;119;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 45 A;950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300400200120______;Barsikow;123004;2;120;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 43;1166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123004002001210001__;Barsikow;123004;2;121/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Weg nach Nackel;5033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1945;
123004002001210003__;Barsikow;123004;2;121/3;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Weg nach Nackel;5033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;1913;
123004002001220001__;Barsikow;123004;2;122/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Weg nach Nackel;2559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;985;
123004002001220002__;Barsikow;123004;2;122/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Hinterm Dorfe;7315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;2817;
123004002001230001__;Barsikow;123004;2;123/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 41;1531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123004002001230002__;Barsikow;123004;2;123/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 41;1191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123004002001240001__;Barsikow;123004;2;124/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 39;1324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123004002001240002__;Barsikow;123004;2;124/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Hinterm Dorfe;5296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;2038;
12300400200125______;Barsikow;123004;2;125;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 37;5297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;1023;
12300400200126______;Barsikow;123004;2;126;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 35;5499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;1167;
12300400200127______;Barsikow;123004;2;127;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße;172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300400200129______;Barsikow;123004;2;129;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Weg von Segeletz nach Barsikow;2630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1184;
12300400200130______;Barsikow;123004;2;130;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Weg von Segeletz nach Barsikow;2331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1049;
12300400200131______;Barsikow;123004;2;131;Wusterhausen/Dosse;Ostprignitz-Ruppin;Südlich des Dorfes;5075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1948;
12300400200132______;Barsikow;123004;2;132;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 33;8830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;3188;
12300400200133______;Barsikow;123004;2;133;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Weg nach Segeletz;296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;104;
12300400200134______;Barsikow;123004;2;134;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Weg nach Segeletz;2860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1087;
12300400200135______;Barsikow;123004;2;135;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Weg nach Segeletz;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;243;
12300400200136______;Barsikow;123004;2;136;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Weg nach Segeletz;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;243;
12300400200137______;Barsikow;123004;2;137;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Dorfe;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;486;
12300400200138______;Barsikow;123004;2;138;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Dorfe;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;243;
12300400200139______;Barsikow;123004;2;139;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Dorfe;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;243;
12300400200140______;Barsikow;123004;2;140;Wusterhausen/Dosse;Ostprignitz-Ruppin;Bleichstelle 2;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;38;
12300400200141______;Barsikow;123004;2;141;Wusterhausen/Dosse;Ostprignitz-Ruppin;Bleichstelle 2;110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;42;
12300400200142______;Barsikow;123004;2;142;Wusterhausen/Dosse;Ostprignitz-Ruppin;Bleichstelle 1a;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;38;
12300400200143______;Barsikow;123004;2;143;Wusterhausen/Dosse;Ostprignitz-Ruppin;Bleichstelle 1a;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;38;
12300400200144______;Barsikow;123004;2;144;Wusterhausen/Dosse;Ostprignitz-Ruppin;Bleichstelle;220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;44;
12300400200145______;Barsikow;123004;2;145;Wusterhausen/Dosse;Ostprignitz-Ruppin;Bleichstelle 5a;147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;51;
12300400200146______;Barsikow;123004;2;146;Wusterhausen/Dosse;Ostprignitz-Ruppin;Bleichstelle 4a;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;35;
12300400200147______;Barsikow;123004;2;147;Wusterhausen/Dosse;Ostprignitz-Ruppin;Bleichstelle 4a;1625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;569;
12300400200148______;Barsikow;123004;2;148;Wusterhausen/Dosse;Ostprignitz-Ruppin;Bleichstelle 4a;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;25;
12300400200149______;Barsikow;123004;2;149;Wusterhausen/Dosse;Ostprignitz-Ruppin;Bleichstelle 4a;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;25;
12300400200150______;Barsikow;123004;2;150;Wusterhausen/Dosse;Ostprignitz-Ruppin;Bleichstelle 4a;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;25;
12300400200151______;Barsikow;123004;2;151;Wusterhausen/Dosse;Ostprignitz-Ruppin;Bleichstelle 4a;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;25;
12300400200152______;Barsikow;123004;2;152;Wusterhausen/Dosse;Ostprignitz-Ruppin;Bleichstelle 4a;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;25;
12300400200153______;Barsikow;123004;2;153;Wusterhausen/Dosse;Ostprignitz-Ruppin;Schleifstelle 4a;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;60;
12300400200154______;Barsikow;123004;2;154;Wusterhausen/Dosse;Ostprignitz-Ruppin;Bleichstelle 4a;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;91;
12300400200155______;Barsikow;123004;2;155;Wusterhausen/Dosse;Ostprignitz-Ruppin;Bleichstelle 4a;190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;67;
12300400200156______;Barsikow;123004;2;156;Wusterhausen/Dosse;Ostprignitz-Ruppin;Bleichstelle 4a;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4;
12300400200157______;Barsikow;123004;2;157;Wusterhausen/Dosse;Ostprignitz-Ruppin;Bleichstelle 4a;190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;84;
12300400200158______;Barsikow;123004;2;158;Wusterhausen/Dosse;Ostprignitz-Ruppin;Bleichstelle 4a;190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;84;
12300400200159______;Barsikow;123004;2;159;Wusterhausen/Dosse;Ostprignitz-Ruppin;Bleichstelle 4a;190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;84;
12300400200160______;Barsikow;123004;2;160;Wusterhausen/Dosse;Ostprignitz-Ruppin;Bleichstelle 4a;190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;84;
12300400200161______;Barsikow;123004;2;161;Wusterhausen/Dosse;Ostprignitz-Ruppin;Südlich des Dorfes;2090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;920;
12300400200162______;Barsikow;123004;2;162;Wusterhausen/Dosse;Ostprignitz-Ruppin;Südlich des Dorfes;3320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1295;
12300400200163______;Barsikow;123004;2;163;Wusterhausen/Dosse;Ostprignitz-Ruppin;Südlich des Dorfes;2304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;923;
12300400200164______;Barsikow;123004;2;164;Wusterhausen/Dosse;Ostprignitz-Ruppin;Südlich des Dorfes;2675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1043;
12300400200165______;Barsikow;123004;2;165;Wusterhausen/Dosse;Ostprignitz-Ruppin;Südlich des Dorfes;389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;152;
12300400200175______;Barsikow;123004;2;175;Wusterhausen/Dosse;Ostprignitz-Ruppin;Südlich des Dorfes;711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;251;
123004002001760001__;Barsikow;123004;2;176/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Südlich des Dorfes;188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300400200177______;Barsikow;123004;2;177;Wusterhausen/Dosse;Ostprignitz-Ruppin;Die Bleiche;8188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;735;
12300400200178______;Barsikow;123004;2;178;Wusterhausen/Dosse;Ostprignitz-Ruppin;Südlich des Dorfes;282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;109;
123004002001790001__;Barsikow;123004;2;179/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Südlich beim Dorfe;3940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1667;
123004002001790003__;Barsikow;123004;2;179/3;Wusterhausen/Dosse;Ostprignitz-Ruppin;Südlich beim Dorfe;8930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3805;
123004002001790004__;Barsikow;123004;2;179/4;Wusterhausen/Dosse;Ostprignitz-Ruppin;Südlich beim Dorfe;6616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2642;
12300400200180______;Barsikow;123004;2;180;Wusterhausen/Dosse;Ostprignitz-Ruppin;Südlich beim Dorfe;2519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;965;
12300400200181______;Barsikow;123004;2;181;Wusterhausen/Dosse;Ostprignitz-Ruppin;Südlich beim Dorfe;2850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1084;
12300400200182______;Barsikow;123004;2;182;Wusterhausen/Dosse;Ostprignitz-Ruppin;Südlich beim Dorfe;2517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;982;
12300400200183______;Barsikow;123004;2;183;Wusterhausen/Dosse;Ostprignitz-Ruppin;Südlich beim Dorfe;2167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;845;
12300400200184______;Barsikow;123004;2;184;Wusterhausen/Dosse;Ostprignitz-Ruppin;Südlich beim Dorfe;2220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;866;
12300400200185______;Barsikow;123004;2;185;Wusterhausen/Dosse;Ostprignitz-Ruppin;Südlich beim Dorfe;2243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;929;
12300400200186______;Barsikow;123004;2;186;Wusterhausen/Dosse;Ostprignitz-Ruppin;Südlich des Dorfes;2247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;929;
12300400200187______;Barsikow;123004;2;187;Wusterhausen/Dosse;Ostprignitz-Ruppin;Südlich des Dorfes;2226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;921;
12300400200188______;Barsikow;123004;2;188;Wusterhausen/Dosse;Ostprignitz-Ruppin;Südlich beim Dorfe;2242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;930;
12300400200189______;Barsikow;123004;2;189;Wusterhausen/Dosse;Ostprignitz-Ruppin;Südlich des Dorfes;2280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;947;
12300400200190______;Barsikow;123004;2;190;Wusterhausen/Dosse;Ostprignitz-Ruppin;Südlich beim Dorfe;2241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;964;
12300400200191______;Barsikow;123004;2;191;Wusterhausen/Dosse;Ostprignitz-Ruppin;Südlich beim Dorfe;2259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;950;
12300400200192______;Barsikow;123004;2;192;Wusterhausen/Dosse;Ostprignitz-Ruppin;Südlich beim Dorfe;2135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;880;
123004002001930001__;Barsikow;123004;2;193/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Südlich des Dorfes;1443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;594;
123004002001930002__;Barsikow;123004;2;193/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Südlich des Dorfes;1157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;507;
12300400200194______;Barsikow;123004;2;194;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Segeletz;69095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;31510;
12300400200195______;Barsikow;123004;2;195;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Segeletz;51243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;21461;
12300400200196______;Barsikow;123004;2;196;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Segeletz;73253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;29529;
12300400200197______;Barsikow;123004;2;197;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Segeletz;8661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3551;
12300400200198______;Barsikow;123004;2;198;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Segeletz;44296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;17913;
123004002001990001__;Barsikow;123004;2;199/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Segeletz;58610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;24227;
