FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122947003001000030__;Egsdorf;122947;3;100/30;Teupitz;Dahme-Spreewald [Dubja-Błota];Am Hasenberg 4;685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180|30|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122947003001000031__;Egsdorf;122947;3;100/31;Teupitz;Dahme-Spreewald [Dubja-Błota];Am Hasenberg 5;585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180|30|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122947003001000032__;Egsdorf;122947;3;100/32;Teupitz;Dahme-Spreewald [Dubja-Błota];Egsdorfer Berg 24 A;766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180|30|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122947003001000033__;Egsdorf;122947;3;100/33;Teupitz;Dahme-Spreewald [Dubja-Błota];Egsdorfer Berg 25;782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180|30|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122947003001000034__;Egsdorf;122947;3;100/34;Teupitz;Dahme-Spreewald [Dubja-Błota];Egsdorfer Berg 26;751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180|30|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122947003001000035__;Egsdorf;122947;3;100/35;Teupitz;Dahme-Spreewald [Dubja-Błota];Egsdorfer Berg;281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180|30|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122947003001000036__;Egsdorf;122947;3;100/36;Teupitz;Dahme-Spreewald [Dubja-Błota];Egsdorfer Berg 27;1023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180|30|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122947003001000037__;Egsdorf;122947;3;100/37;Teupitz;Dahme-Spreewald [Dubja-Błota];Egsdorfer Berg 28;751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180|30|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122947003001000038__;Egsdorf;122947;3;100/38;Teupitz;Dahme-Spreewald [Dubja-Błota];Egsdorfer Berg 29;753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180|30|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122947003001000039__;Egsdorf;122947;3;100/39;Teupitz;Dahme-Spreewald [Dubja-Błota];Egsdorfer Berg 30;693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180|30|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122947003001000040__;Egsdorf;122947;3;100/40;Teupitz;Dahme-Spreewald [Dubja-Błota];Am Hasenberg 1|Chausseestraße;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180|30|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122947003001010005__;Egsdorf;122947;3;101/5;Teupitz;Dahme-Spreewald [Dubja-Błota];Egsdorfer Berg;2311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180|30|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294700300102______;Egsdorf;122947;3;102;Teupitz;Dahme-Spreewald [Dubja-Błota];Egsdorfer Berg 10|Egsdorfer Berg 11|Egsdorfer Berg 12;1908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180|30|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294700300103______;Egsdorf;122947;3;103;Teupitz;Dahme-Spreewald [Dubja-Błota];Egsdorfer Berg;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180|30|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294700300104______;Egsdorf;122947;3;104;Teupitz;Dahme-Spreewald [Dubja-Błota];Egsdorfer Berg;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180|30|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122947003001050001__;Egsdorf;122947;3;105/1;Teupitz;Dahme-Spreewald [Dubja-Błota];Egsdorfer Berg;963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180|30|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122947003001050002__;Egsdorf;122947;3;105/2;Teupitz;Dahme-Spreewald [Dubja-Błota];Egsdorfer Berg;274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180|30|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122947003001060001__;Egsdorf;122947;3;106/1;Teupitz;Dahme-Spreewald [Dubja-Błota];Egsdorfer Berg 4;2597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180|30|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122947003001060002__;Egsdorf;122947;3;106/2;Teupitz;Dahme-Spreewald [Dubja-Błota];Egsdorfer Berg;1035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180|30|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122947003001060003__;Egsdorf;122947;3;106/3;Teupitz;Dahme-Spreewald [Dubja-Błota];Egsdorfer Berg;1036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180|30|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122947003001060004__;Egsdorf;122947;3;106/4;Teupitz;Dahme-Spreewald [Dubja-Błota];Egsdorfer Berg;192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180|30|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294700300107______;Egsdorf;122947;3;107;Teupitz;Dahme-Spreewald [Dubja-Błota];Egsdorfer Berg 4;843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180|30|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294700300108______;Egsdorf;122947;3;108;Teupitz;Dahme-Spreewald [Dubja-Błota];Egsdorfer Berg 5|Egsdorfer Berg 6|Egsdorfer Berg 7|Egsdorfer Berg 8;6874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180|30|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294700300109______;Egsdorf;122947;3;109;Teupitz;Dahme-Spreewald [Dubja-Błota];Chausseestraße|Egsdorfer Berg;10404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180|30|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294700300110______;Egsdorf;122947;3;110;Teupitz;Dahme-Spreewald [Dubja-Błota];Egsdorfer Berg;206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180|30|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294700300111______;Egsdorf;122947;3;111;Teupitz;Dahme-Spreewald [Dubja-Błota];Egsdorfer Berg;863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180|30|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294700300112______;Egsdorf;122947;3;112;Teupitz;Dahme-Spreewald [Dubja-Błota];Egsdorfer Berg 3;3071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180|30|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294700300113______;Egsdorf;122947;3;113;Teupitz;Dahme-Spreewald [Dubja-Błota];Egsdorfer Berg 2;3063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180|30|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294700300114______;Egsdorf;122947;3;114;Teupitz;Dahme-Spreewald [Dubja-Błota];Egsdorfer Berg 1;3259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180|30|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294700300115______;Egsdorf;122947;3;115;Teupitz;Dahme-Spreewald [Dubja-Błota];Chausseestraße|Egsdorfer Berg 1;7796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180|30|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294700300117______;Egsdorf;122947;3;117;Teupitz;Dahme-Spreewald [Dubja-Błota];Chausseestraße;86;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180|30|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122947003001180001__;Egsdorf;122947;3;118/1;Teupitz;Dahme-Spreewald [Dubja-Błota];Tornows Idyll 1;412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180|30|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122947003001180002__;Egsdorf;122947;3;118/2;Teupitz;Dahme-Spreewald [Dubja-Błota];Chausseestraße;5444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180|30|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122947003001190001__;Egsdorf;122947;3;119/1;Teupitz;Dahme-Spreewald [Dubja-Błota];Chausseestraße 15;784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180|30|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294700300121______;Egsdorf;122947;3;121;Teupitz;Dahme-Spreewald [Dubja-Błota];Chausseestraße 16 C|Teupitzer See;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180|30|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294700300122______;Egsdorf;122947;3;122;Teupitz;Dahme-Spreewald [Dubja-Błota];Chausseestraße 16 D|Teupitzer See;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180|30|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294700300123______;Egsdorf;122947;3;123;Teupitz;Dahme-Spreewald [Dubja-Błota];Chausseestraße;68;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180|30|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294700300124______;Egsdorf;122947;3;124;Teupitz;Dahme-Spreewald [Dubja-Błota];Chausseestraße 16 D;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180|30|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294700300125______;Egsdorf;122947;3;125;Teupitz;Dahme-Spreewald [Dubja-Błota];Chausseestraße 16 D|Teupitzer See;354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180|30|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294700300126______;Egsdorf;122947;3;126;Teupitz;Dahme-Spreewald [Dubja-Błota];Chausseestraße 16 C|Teupitzer See;1158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180|30|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
