FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12157700101206______;Wiesenburg;121577;1;1206;Wiesenburg/Mark;Potsdam-Mittelmark;Thomas-Müntzer-Straße;642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;180;
12157700101207______;Wiesenburg;121577;1;1207;Wiesenburg/Mark;Potsdam-Mittelmark;Thomas-Müntzer-Straße;624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;175;
12157700101208______;Wiesenburg;121577;1;1208;Wiesenburg/Mark;Potsdam-Mittelmark;Thomas-Müntzer-Straße;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;143;
12157700101209______;Wiesenburg;121577;1;1209;Wiesenburg/Mark;Potsdam-Mittelmark;Thomas-Müntzer-Straße;138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;39;
12157700101210______;Wiesenburg;121577;1;1210;Wiesenburg/Mark;Potsdam-Mittelmark;Thomas-Müntzer-Straße;620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;174;
12157700101211______;Wiesenburg;121577;1;1211;Wiesenburg/Mark;Potsdam-Mittelmark;Thomas-Müntzer-Straße;148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;41;
12157700101212______;Wiesenburg;121577;1;1212;Wiesenburg/Mark;Potsdam-Mittelmark;Thomas-Müntzer-Straße;648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;181;
12157700101213______;Wiesenburg;121577;1;1213;Wiesenburg/Mark;Potsdam-Mittelmark;Thomas-Müntzer-Straße;696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;195;
12157700101214______;Wiesenburg;121577;1;1214;Wiesenburg/Mark;Potsdam-Mittelmark;Thomas-Müntzer-Straße;802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;225;
12157700101215______;Wiesenburg;121577;1;1215;Wiesenburg/Mark;Potsdam-Mittelmark;Thomas-Müntzer-Straße;729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;204;
12157700101216______;Wiesenburg;121577;1;1216;Wiesenburg/Mark;Potsdam-Mittelmark;Thomas-Müntzer-Straße;737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;206;
12157700101217______;Wiesenburg;121577;1;1217;Wiesenburg/Mark;Potsdam-Mittelmark;Raiffeisenstraße;552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;155;
12157700101218______;Wiesenburg;121577;1;1218;Wiesenburg/Mark;Potsdam-Mittelmark;Raiffeisenstraße;958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;268;
12157700101219______;Wiesenburg;121577;1;1219;Wiesenburg/Mark;Potsdam-Mittelmark;Raiffeisenstraße;6720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;1882;
12157700101220______;Wiesenburg;121577;1;1220;Wiesenburg/Mark;Potsdam-Mittelmark;Thomas-Müntzer-Straße;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;3;
12157700200001______;Wiesenburg;121577;2;1;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Wiesenburg;8810;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2232;
12157700200002______;Wiesenburg;121577;2;2;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Wiesenburg;4040;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1028;
12157700200003______;Wiesenburg;121577;2;3;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Wiesenburg;4030;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1067;
12157700200004______;Wiesenburg;121577;2;4;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Wiesenburg;5298;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1386;
12157700200005______;Wiesenburg;121577;2;5;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Wiesenburg;5352;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1389;
12157700200006______;Wiesenburg;121577;2;6;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Wiesenburg;4570;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1193;
12157700200007______;Wiesenburg;121577;2;7;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Wiesenburg;4980;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1303;
12157700200008______;Wiesenburg;121577;2;8;Wiesenburg/Mark;Potsdam-Mittelmark;an der Schlamauer Grenze;900;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;146;
12157700200009______;Wiesenburg;121577;2;9;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Wiesenburg;17610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4493;
12157700200010______;Wiesenburg;121577;2;10;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Wiesenburg;2480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;668;
12157700200011______;Wiesenburg;121577;2;11;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Wiesenburg;14200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3969;
12157700200012______;Wiesenburg;121577;2;12;Wiesenburg/Mark;Potsdam-Mittelmark;Weg|nach Schmerwitz;4800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1238;
12157700200013______;Wiesenburg;121577;2;13;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Wiesenburg;29870;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6306;
12157700200014______;Wiesenburg;121577;2;14;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Wiesenburg;10420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2210;
12157700200015______;Wiesenburg;121577;2;15;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Wiesenburg;37830;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9993;
12157700200016______;Wiesenburg;121577;2;16;Wiesenburg/Mark;Potsdam-Mittelmark;an der Schlamauer Grenze;24360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7127;
12157700200017______;Wiesenburg;121577;2;17;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Wiesenburg;15680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4827;
12157700200018______;Wiesenburg;121577;2;18;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Wiesenburg;38;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12;
12157700200019______;Wiesenburg;121577;2;19;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Wiesenburg;632;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157700200020______;Wiesenburg;121577;2;20;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Wiesenburg;33190;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10152;
12157700200021______;Wiesenburg;121577;2;21;Wiesenburg/Mark;Potsdam-Mittelmark;An der Schlamauer Grenze|Gemarkung Wiesenburg;55170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13840;
12157700200022______;Wiesenburg;121577;2;22;Wiesenburg/Mark;Potsdam-Mittelmark;vom Dorfe;2730;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;851;
12157700200023______;Wiesenburg;121577;2;23;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Wiesenburg;14654;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3789;
121577002000240001__;Wiesenburg;121577;2;24/1;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Wiesenburg;4603;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1212;
121577002000240002__;Wiesenburg;121577;2;24/2;Wiesenburg/Mark;Potsdam-Mittelmark;an der Schlamauer Grenze;9296;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2575;
12157700200025______;Wiesenburg;121577;2;25;Wiesenburg/Mark;Potsdam-Mittelmark;an der Schlamauer Grenze;14952;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4247;
12157700200026______;Wiesenburg;121577;2;26;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Wiesenburg;14526;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4332;
12157700200027______;Wiesenburg;121577;2;27;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Wiesenburg;14622;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4462;
12157700200028______;Wiesenburg;121577;2;28;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Wiesenburg;7436;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2318;
12157700200029______;Wiesenburg;121577;2;29;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Wiesenburg;7398;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2335;
12157700200030______;Wiesenburg;121577;2;30;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Wiesenburg;15951;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5171;
12157700200031______;Wiesenburg;121577;2;31;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Wiesenburg;23410;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7583;
12157700200032______;Wiesenburg;121577;2;32;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Wiesenburg;41230;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13092;
12157700200033______;Wiesenburg;121577;2;33;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Wiesenburg;14616;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4663;
12157700200034______;Wiesenburg;121577;2;34;Wiesenburg/Mark;Potsdam-Mittelmark;an der Schlamauer Grenze;14041;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4479;
12157700200035______;Wiesenburg;121577;2;35;Wiesenburg/Mark;Potsdam-Mittelmark;an der Schlamauer Grenze;13187;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4200;
12157700200036______;Wiesenburg;121577;2;36;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Wiesenburg;7621;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2440;
12157700200037______;Wiesenburg;121577;2;37;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Wiesenburg;15241;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4834;
12157700200038______;Wiesenburg;121577;2;38;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Wiesenburg;7621;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2419;
12157700200039______;Wiesenburg;121577;2;39;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Wiesenburg;7621;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2431;
12157700200040______;Wiesenburg;121577;2;40;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Wiesenburg;6143;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1969;
12157700200041______;Wiesenburg;121577;2;41;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Wiesenburg;6143;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1793;
12157700200042______;Wiesenburg;121577;2;42;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Wiesenburg;178750;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;49542;
12157700200043______;Wiesenburg;121577;2;43;Wiesenburg/Mark;Potsdam-Mittelmark;an der Schlamauer Grenze;3110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;863;
12157700200044______;Wiesenburg;121577;2;44;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Wiesenburg;10281;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2909;
12157700200045______;Wiesenburg;121577;2;45;Wiesenburg/Mark;Potsdam-Mittelmark;Weg|an der Schlamauer Grenze;497;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;138;
12157700200046______;Wiesenburg;121577;2;46;Wiesenburg/Mark;Potsdam-Mittelmark;an der Schlamauer Grenze;3651;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1059;
12157700200047______;Wiesenburg;121577;2;47;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Wiesenburg;2743;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;795;
12157700200048______;Wiesenburg;121577;2;48;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Wiesenburg;2602;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;755;
12157700200049______;Wiesenburg;121577;2;49;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Wiesenburg;2632;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;763;
12157700200050______;Wiesenburg;121577;2;50;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Wiesenburg;3721;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1079;
12157700200051______;Wiesenburg;121577;2;51;Wiesenburg/Mark;Potsdam-Mittelmark;an der Schlamauer Grenze;5314;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1541;
12157700200052______;Wiesenburg;121577;2;52;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Wiesenburg;9498;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2754;
12157700200053______;Wiesenburg;121577;2;53;Wiesenburg/Mark;Potsdam-Mittelmark;an der Schlamauer Grenze;4113;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1193;
12157700200054______;Wiesenburg;121577;2;54;Wiesenburg/Mark;Potsdam-Mittelmark;an der Schlamauer Grenze;3954;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1147;
12157700200055______;Wiesenburg;121577;2;55;Wiesenburg/Mark;Potsdam-Mittelmark;an der Schlamauer Grenze;7127;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2067;
12157700200056______;Wiesenburg;121577;2;56;Wiesenburg/Mark;Potsdam-Mittelmark;an der Schlamauer Grenze;5227;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1516;
12157700200057______;Wiesenburg;121577;2;57;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Wiesenburg;31500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8830;
121577002000580006__;Wiesenburg;121577;2;58/6;Wiesenburg/Mark;Potsdam-Mittelmark;Roteichenstraße 5;2511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10;674;
121577002000580012__;Wiesenburg;121577;2;58/12;Wiesenburg/Mark;Potsdam-Mittelmark;Roteichenstraße 3;4067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121577002000580013__;Wiesenburg;121577;2;58/13;Wiesenburg/Mark;Potsdam-Mittelmark;Roteichenstraße 2;5540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10;1446;
121577002000580015__;Wiesenburg;121577;2;58/15;Wiesenburg/Mark;Potsdam-Mittelmark;Borner Weg 11 D;944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121577002000580018__;Wiesenburg;121577;2;58/18;Wiesenburg/Mark;Potsdam-Mittelmark;Roteichenstraße 6;16816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10;4974;
121577002000580019__;Wiesenburg;121577;2;58/19;Wiesenburg/Mark;Potsdam-Mittelmark;Roteichenstraße 6;152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10;47;
121577002000580020__;Wiesenburg;121577;2;58/20;Wiesenburg/Mark;Potsdam-Mittelmark;Roteichenstraße;563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10;175;
121577002000580021__;Wiesenburg;121577;2;58/21;Wiesenburg/Mark;Potsdam-Mittelmark;Roteichenstraße 6;6973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10;2115;
121577002000580023__;Wiesenburg;121577;2;58/23;Wiesenburg/Mark;Potsdam-Mittelmark;Mehlbeerenweg 2;4475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10;1119;
121577002000580026__;Wiesenburg;121577;2;58/26;Wiesenburg/Mark;Potsdam-Mittelmark;Belziger Landstraße;139;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;35;
121577002000580028__;Wiesenburg;121577;2;58/28;Wiesenburg/Mark;Potsdam-Mittelmark;Belziger Landstraße;42;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11;
121577002000600011__;Wiesenburg;121577;2;60/11;Wiesenburg/Mark;Potsdam-Mittelmark;Baumhaselweg 1;8149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10;2515;
121577002000630011__;Wiesenburg;121577;2;63/11;Wiesenburg/Mark;Potsdam-Mittelmark;Mehlbeerenweg 2;19373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10;4843;
121577002000630014__;Wiesenburg;121577;2;63/14;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Wiesenburg;75;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10;19;
121577002000740002__;Wiesenburg;121577;2;74/2;Wiesenburg/Mark;Potsdam-Mittelmark;an der F 246 von Wiesenburg nach Belzig;30224;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8214;
12157700200076______;Wiesenburg;121577;2;76;Wiesenburg/Mark;Potsdam-Mittelmark;B 246|Bundesstraße 246;20283;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157700200091______;Wiesenburg;121577;2;91;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Wiesenburg;50070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12303;
12157700200092______;Wiesenburg;121577;2;92;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Wiesenburg;5210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1342;
12157700200093______;Wiesenburg;121577;2;93;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Wiesenburg;5210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1337;
12157700200094______;Wiesenburg;121577;2;94;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Wiesenburg;5210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1354;
12157700200095______;Wiesenburg;121577;2;95;Wiesenburg/Mark;Potsdam-Mittelmark;an der Landstraße nach Belzig;5210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1329;
12157700200096______;Wiesenburg;121577;2;96;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Wiesenburg;10420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2643;
12157700200097______;Wiesenburg;121577;2;97;Wiesenburg/Mark;Potsdam-Mittelmark;an der Landstraße nach Belzig;10420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2600;
12157700200098______;Wiesenburg;121577;2;98;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Wiesenburg;5510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1358;
12157700200099______;Wiesenburg;121577;2;99;Wiesenburg/Mark;Potsdam-Mittelmark;an der Landstraße nach Belzig;34550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8337;
12157700200100______;Wiesenburg;121577;2;100;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Wiesenburg;10057;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2353;
12157700200101______;Wiesenburg;121577;2;101;Wiesenburg/Mark;Potsdam-Mittelmark;an der Landstraße nach Belzig;31849;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7250;
12157700200102______;Wiesenburg;121577;2;102;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Wiesenburg;33134;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7612;
12157700200103______;Wiesenburg;121577;2;103;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Wiesenburg;11230;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2661;
12157700200104______;Wiesenburg;121577;2;104;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Wiesenburg;18603;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5176;
12157700200105______;Wiesenburg;121577;2;105;Wiesenburg/Mark;Potsdam-Mittelmark;an der Landstraße nach Belzig;18606;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4989;
12157700200106______;Wiesenburg;121577;2;106;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Wiesenburg;4387;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1119;
12157700200107______;Wiesenburg;121577;2;107;Wiesenburg/Mark;Potsdam-Mittelmark;an der Landstraße nach Belzig;7026;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1801;
12157700200108______;Wiesenburg;121577;2;108;Wiesenburg/Mark;Potsdam-Mittelmark;an der Landstraße nach Belzig;7027;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1919;
12157700200109______;Wiesenburg;121577;2;109;Wiesenburg/Mark;Potsdam-Mittelmark;an der Landstraße nach Belzig;6430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1788;
12157700200110______;Wiesenburg;121577;2;110;Wiesenburg/Mark;Potsdam-Mittelmark;an der Landstraße nach Belzig;15705;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4264;
12157700200111______;Wiesenburg;121577;2;111;Wiesenburg/Mark;Potsdam-Mittelmark;Borner Weg;16188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|35;1761;
12157700200112______;Wiesenburg;121577;2;112;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Wiesenburg;26220;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5703;
12157700200113______;Wiesenburg;121577;2;113;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Wiesenburg;37070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8471;
12157700200114______;Wiesenburg;121577;2;114;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Wiesenburg;23497;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5626;
12157700200115______;Wiesenburg;121577;2;115;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Wiesenburg;29627;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6618;
12157700200116______;Wiesenburg;121577;2;116;Wiesenburg/Mark;Potsdam-Mittelmark;Weg|nach Borne;5617;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1516;
12157700200117______;Wiesenburg;121577;2;117;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Wiesenburg;12691;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3003;
12157700200118______;Wiesenburg;121577;2;118;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Wiesenburg;95;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;23;
12157700200119______;Wiesenburg;121577;2;119;Wiesenburg/Mark;Potsdam-Mittelmark;Lenzenland;21132;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4914;
12157700200120______;Wiesenburg;121577;2;120;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Wiesenburg;33194;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7585;
12157700200121______;Wiesenburg;121577;2;121;Wiesenburg/Mark;Potsdam-Mittelmark;Lenzenland;22933;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5431;
12157700200122______;Wiesenburg;121577;2;122;Wiesenburg/Mark;Potsdam-Mittelmark;Lenzenland;29702;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7366;
12157700200123______;Wiesenburg;121577;2;123;Wiesenburg/Mark;Potsdam-Mittelmark;Lenzenland;31549;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7603;
12157700200124______;Wiesenburg;121577;2;124;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Wiesenburg;17614;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4227;
12157700200125______;Wiesenburg;121577;2;125;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Wiesenburg;13958;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3592;
12157700200126______;Wiesenburg;121577;2;126;Wiesenburg/Mark;Potsdam-Mittelmark;Bornesche Berg;34419;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8488;
