FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12452600101067______;Herzfelde;124526;1;1067;Rüdersdorf bei Berlin;Märkisch-Oderland;Ziegelstraße 1;736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452600101069______;Herzfelde;124526;1;1069;Rüdersdorf bei Berlin;Märkisch-Oderland;Strausberger Straße 15;404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452600101070______;Herzfelde;124526;1;1070;Rüdersdorf bei Berlin;Märkisch-Oderland;Mittelweg 14;1083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;100|15|150|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452600101071______;Herzfelde;124526;1;1071;Rüdersdorf bei Berlin;Märkisch-Oderland;Möllenstraße 27 A;664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452600101072______;Herzfelde;124526;1;1072;Rüdersdorf bei Berlin;Märkisch-Oderland;Möllenstraße;211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452600101074______;Herzfelde;124526;1;1074;Rüdersdorf bei Berlin;Märkisch-Oderland;Hauptstraße;529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452600101075______;Herzfelde;124526;1;1075;Rüdersdorf bei Berlin;Märkisch-Oderland;Hauptstraße;637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;100|15|150|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452600101077______;Herzfelde;124526;1;1077;Rüdersdorf bei Berlin;Märkisch-Oderland;Strausberger Straße;39535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;100|15|27|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452600101078______;Herzfelde;124526;1;1078;Rüdersdorf bei Berlin;Märkisch-Oderland;Strausberger Straße;1485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;100|15|27|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452600101079______;Herzfelde;124526;1;1079;Rüdersdorf bei Berlin;Märkisch-Oderland;Hauptstraße;17654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;100|15|150|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452600101080______;Herzfelde;124526;1;1080;Rüdersdorf bei Berlin;Märkisch-Oderland;Gartenstraße;3096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;100|15|150|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452600101081______;Herzfelde;124526;1;1081;Rüdersdorf bei Berlin;Märkisch-Oderland;Die Kaveln;96230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;100|15|150|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452600101082______;Herzfelde;124526;1;1082;Rüdersdorf bei Berlin;Märkisch-Oderland;Die Kaveln;25050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;100|15|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452600101083______;Herzfelde;124526;1;1083;Rüdersdorf bei Berlin;Märkisch-Oderland;Die Kaveln;4165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;100|15|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452600101084______;Herzfelde;124526;1;1084;Rüdersdorf bei Berlin;Märkisch-Oderland;Die Kaveln;139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;100|15|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452600101085______;Herzfelde;124526;1;1085;Rüdersdorf bei Berlin;Märkisch-Oderland;Hauptstraße;291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452600101086______;Herzfelde;124526;1;1086;Rüdersdorf bei Berlin;Märkisch-Oderland;Gärtnerweg;103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452600101087______;Herzfelde;124526;1;1087;Rüdersdorf bei Berlin;Märkisch-Oderland;Am Dorfe|Weg;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;100|15|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452600101089______;Herzfelde;124526;1;1089;Rüdersdorf bei Berlin;Märkisch-Oderland;Rüdersdorfer Straße 59;9316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;100|15|150|27;2028;
12452600101090______;Herzfelde;124526;1;1090;Rüdersdorf bei Berlin;Märkisch-Oderland;Am Dorfe;181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;100|15|27;52;
12452600101091______;Herzfelde;124526;1;1091;Rüdersdorf bei Berlin;Märkisch-Oderland;Weidenweg;423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;100|15|150|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452600101092______;Herzfelde;124526;1;1092;Rüdersdorf bei Berlin;Märkisch-Oderland;Weidenweg;297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;100|15|150|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452600101093______;Herzfelde;124526;1;1093;Rüdersdorf bei Berlin;Märkisch-Oderland;Weidenweg;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;100|15|150|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452600101094______;Herzfelde;124526;1;1094;Rüdersdorf bei Berlin;Märkisch-Oderland;Weidenweg;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;100|15|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452600101095______;Herzfelde;124526;1;1095;Rüdersdorf bei Berlin;Märkisch-Oderland;Am Heidefeld 18;346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;100|15|150|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452600101097______;Herzfelde;124526;1;1097;Rüdersdorf bei Berlin;Märkisch-Oderland;Am Heidefeld 2;601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452600101099______;Herzfelde;124526;1;1099;Rüdersdorf bei Berlin;Märkisch-Oderland;Rüdersdorfer Straße 31;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452600101100______;Herzfelde;124526;1;1100;Rüdersdorf bei Berlin;Märkisch-Oderland;Rüdersdorfer Straße 30;2031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;100|15|150|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452600101101______;Herzfelde;124526;1;1101;Rüdersdorf bei Berlin;Märkisch-Oderland;Rüdersdorfer Straße 29;2003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;100|15|150|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452600101102______;Herzfelde;124526;1;1102;Rüdersdorf bei Berlin;Märkisch-Oderland;Am Heidefeld;211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452600101103______;Herzfelde;124526;1;1103;Rüdersdorf bei Berlin;Märkisch-Oderland;Am Heidefeld;103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452600101104______;Herzfelde;124526;1;1104;Rüdersdorf bei Berlin;Märkisch-Oderland;Am Heidefeld;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452600101106______;Herzfelde;124526;1;1106;Rüdersdorf bei Berlin;Märkisch-Oderland;Am Heidefeld 7;67;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452600101107______;Herzfelde;124526;1;1107;Rüdersdorf bei Berlin;Märkisch-Oderland;Am Heidefeld 7;155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452600101108______;Herzfelde;124526;1;1108;Rüdersdorf bei Berlin;Märkisch-Oderland;Am Heidefeld 7;249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452600101109______;Herzfelde;124526;1;1109;Rüdersdorf bei Berlin;Märkisch-Oderland;Rüdersdorfer Straße 34 A;794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;100|15|150|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452600101110______;Herzfelde;124526;1;1110;Rüdersdorf bei Berlin;Märkisch-Oderland;Rüdersdorfer Straße 34;378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452600101111______;Herzfelde;124526;1;1111;Rüdersdorf bei Berlin;Märkisch-Oderland;Am Heidefeld 1;655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452600101112______;Herzfelde;124526;1;1112;Rüdersdorf bei Berlin;Märkisch-Oderland;Am Heidefeld 3;575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452600101116______;Herzfelde;124526;1;1116;Rüdersdorf bei Berlin;Märkisch-Oderland;Strausberger Straße 3;860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452600101118______;Herzfelde;124526;1;1118;Rüdersdorf bei Berlin;Märkisch-Oderland;Hauptstraße 62 B|Hauptstraße 63;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452600101119______;Herzfelde;124526;1;1119;Rüdersdorf bei Berlin;Märkisch-Oderland;Mittelweg 28;861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452600101120______;Herzfelde;124526;1;1120;Rüdersdorf bei Berlin;Märkisch-Oderland;Mittelweg;928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452600101121______;Herzfelde;124526;1;1121;Rüdersdorf bei Berlin;Märkisch-Oderland;Am Heidefeld 16;1890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;100|15|150|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452600101122______;Herzfelde;124526;1;1122;Rüdersdorf bei Berlin;Märkisch-Oderland;Lindenstraße 6;1313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452600101127______;Herzfelde;124526;1;1127;Rüdersdorf bei Berlin;Märkisch-Oderland;Am Heidefeld 4;728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452600101129______;Herzfelde;124526;1;1129;Rüdersdorf bei Berlin;Märkisch-Oderland;Weidenweg 6;451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452600101130______;Herzfelde;124526;1;1130;Rüdersdorf bei Berlin;Märkisch-Oderland;Hauptstraße;77;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452600101131______;Herzfelde;124526;1;1131;Rüdersdorf bei Berlin;Märkisch-Oderland;Hauptstraße 28;499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452600101133______;Herzfelde;124526;1;1133;Rüdersdorf bei Berlin;Märkisch-Oderland;Hauptstraße;2000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;100|15|150|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452600101134______;Herzfelde;124526;1;1134;Rüdersdorf bei Berlin;Märkisch-Oderland;Hauptstraße 53;23570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;100|15|150|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452600101136______;Herzfelde;124526;1;1136;Rüdersdorf bei Berlin;Märkisch-Oderland;Am Heidefeld 8;613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452600101137______;Herzfelde;124526;1;1137;Rüdersdorf bei Berlin;Märkisch-Oderland;Am Heidefeld 12;156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452600101138______;Herzfelde;124526;1;1138;Rüdersdorf bei Berlin;Märkisch-Oderland;Am Heidefeld 14;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
