FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12862400500011______;Stolpe-Süd;128624;5;11;Hennigsdorf;Oberhavel;Schwimmhafenwiesen;1388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;135|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12862400500012______;Stolpe-Süd;128624;5;12;Hennigsdorf;Oberhavel;Schwimmhafenwiesen;4398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;135|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12862400500013______;Stolpe-Süd;128624;5;13;Hennigsdorf;Oberhavel;Schwimmhafenwiesen;11096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;135|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12862400500014______;Stolpe-Süd;128624;5;14;Hennigsdorf;Oberhavel;Schwimmhafenwiesen;8192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;135|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12862400500015______;Stolpe-Süd;128624;5;15;Hennigsdorf;Oberhavel;Schwimmhafenwiesen;3785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;135|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12862400500016______;Stolpe-Süd;128624;5;16;Hennigsdorf;Oberhavel;Schwimmhafenwiesen;1713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;135|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12862400500017______;Stolpe-Süd;128624;5;17;Hennigsdorf;Oberhavel;Schwimmhafenwiesen;8471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;135|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12862400500018______;Stolpe-Süd;128624;5;18;Hennigsdorf;Oberhavel;Schwimmhafenwiesen;15401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;135|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12862400500019______;Stolpe-Süd;128624;5;19;Hennigsdorf;Oberhavel;Schwimmhafenwiesen;3025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;135|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12862400500020______;Stolpe-Süd;128624;5;20;Hennigsdorf;Oberhavel;Schwimmhafenwiesen;9120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;135|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12862400500021______;Stolpe-Süd;128624;5;21;Hennigsdorf;Oberhavel;Schwimmhafenwiesen;957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;135|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12862400500022______;Stolpe-Süd;128624;5;22;Hennigsdorf;Oberhavel;Schwimmhafenwiesen;1393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;135|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12862400500023______;Stolpe-Süd;128624;5;23;Hennigsdorf;Oberhavel;Schwimmhafenwiesen;2101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;135|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12862400500024______;Stolpe-Süd;128624;5;24;Hennigsdorf;Oberhavel;Schwimmhafenwiesen;3165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;135|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12862400500025______;Stolpe-Süd;128624;5;25;Hennigsdorf;Oberhavel;Schwimmhafenwiesen;3843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;135|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128624005000260002__;Stolpe-Süd;128624;5;26/2;Hennigsdorf;Oberhavel;Schwimmhafenwiesen;1251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;135|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128624005000260005__;Stolpe-Süd;128624;5;26/5;Hennigsdorf;Oberhavel;Bln-Schönholz - Kremmen;142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;135|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128624005000270002__;Stolpe-Süd;128624;5;27/2;Hennigsdorf;Oberhavel;Bln-Schönholz - Kremmen;16366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;135|135|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128624005000270005__;Stolpe-Süd;128624;5;27/5;Hennigsdorf;Oberhavel;Bln-Schönholz - Kremmen;1601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;135|135|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12862400500030______;Stolpe-Süd;128624;5;30;Hennigsdorf;Oberhavel;Schwimmhafenwiesen;402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;135|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128624005000320001__;Stolpe-Süd;128624;5;32/1;Hennigsdorf;Oberhavel;Ruppiner Chaussee;1596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;135|135|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128624005000320002__;Stolpe-Süd;128624;5;32/2;Hennigsdorf;Oberhavel;Stolper Heide;1628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;135|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12862400500033______;Stolpe-Süd;128624;5;33;Hennigsdorf;Oberhavel;Ruppiner Chaussee;509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;135;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12862400500035______;Stolpe-Süd;128624;5;35;Hennigsdorf;Oberhavel;Ruppiner Chaussee;933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;135;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128624005000360001__;Stolpe-Süd;128624;5;36/1;Hennigsdorf;Oberhavel;Ruppiner Chaussee;1586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;135;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128624005000360003__;Stolpe-Süd;128624;5;36/3;Hennigsdorf;Oberhavel;Ruppiner Chaussee;620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;135;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128624005000360004__;Stolpe-Süd;128624;5;36/4;Hennigsdorf;Oberhavel;Stolper Heide;3539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;135|135|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128624005000370005__;Stolpe-Süd;128624;5;37/5;Hennigsdorf;Oberhavel;Ruppiner Chaussee 99;37696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;135|135|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128624005000370008__;Stolpe-Süd;128624;5;37/8;Hennigsdorf;Oberhavel;Ruppiner Chaussee;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;135;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12862400500038______;Stolpe-Süd;128624;5;38;Hennigsdorf;Oberhavel;Ruppiner Chaussee 99;7301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;135|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12862400500039______;Stolpe-Süd;128624;5;39;Hennigsdorf;Oberhavel;Schwimmhafenwiesen;3130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;135|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12862400500040______;Stolpe-Süd;128624;5;40;Hennigsdorf;Oberhavel;Schwimmhafenwiesen;3700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;135|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12862400500041______;Stolpe-Süd;128624;5;41;Hennigsdorf;Oberhavel;Schwimmhafenwiesen;4642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;135|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12862400500042______;Stolpe-Süd;128624;5;42;Hennigsdorf;Oberhavel;Schwimmhafenwiesen;5212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;135|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12862400500043______;Stolpe-Süd;128624;5;43;Hennigsdorf;Oberhavel;Schwimmhafenwiesen;3678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;135|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12862400500044______;Stolpe-Süd;128624;5;44;Hennigsdorf;Oberhavel;L 17|Ruppiner Chaussee;14590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;135|135|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12862400500045______;Stolpe-Süd;128624;5;45;Hennigsdorf;Oberhavel;Stolper Heide;4150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;135|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12862400500046______;Stolpe-Süd;128624;5;46;Hennigsdorf;Oberhavel;Stolper Heide;4010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;135|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12862400500047______;Stolpe-Süd;128624;5;47;Hennigsdorf;Oberhavel;Stolper Heide;4010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;135|160|370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12862400500051______;Stolpe-Süd;128624;5;51;Hennigsdorf;Oberhavel;Stolper Heide;4010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;135|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12862400500055______;Stolpe-Süd;128624;5;55;Hennigsdorf;Oberhavel;Stolper Heide;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;135|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12862400500056______;Stolpe-Süd;128624;5;56;Hennigsdorf;Oberhavel;Stolper Heide;10961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;135|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12862400500057______;Stolpe-Süd;128624;5;57;Hennigsdorf;Oberhavel;Stolper Heide;7740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;135|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12862400500058______;Stolpe-Süd;128624;5;58;Hennigsdorf;Oberhavel;Stolper Heide;25608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;135|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128624005000600002__;Stolpe-Süd;128624;5;60/2;Hennigsdorf;Oberhavel;Stolper Heide;5164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;135|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128624005000610002__;Stolpe-Süd;128624;5;61/2;Hennigsdorf;Oberhavel;Stolper Heide;2609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;135|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128624005000620002__;Stolpe-Süd;128624;5;62/2;Hennigsdorf;Oberhavel;Stolper Heide;195502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;135|160|370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12862400500063______;Stolpe-Süd;128624;5;63;Hennigsdorf;Oberhavel;Stolper Heide;185296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;135|160|370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128624005000640004__;Stolpe-Süd;128624;5;64/4;Hennigsdorf;Oberhavel;Stolper Heide;27264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;135|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128624005000650004__;Stolpe-Süd;128624;5;65/4;Hennigsdorf;Oberhavel;Stolper Heide;8570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;135|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128624005000700002__;Stolpe-Süd;128624;5;70/2;Hennigsdorf;Oberhavel;Stolper Heide;1645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;135|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12862400500071______;Stolpe-Süd;128624;5;71;Hennigsdorf;Oberhavel;Bln-Schönholz - Kremmen;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;135|135|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12862400500072______;Stolpe-Süd;128624;5;72;Hennigsdorf;Oberhavel;Bln-Schönholz - Kremmen;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;135|135|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12862400500073______;Stolpe-Süd;128624;5;73;Hennigsdorf;Oberhavel;Bln-Schönholz - Kremmen;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;135|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12862400500074______;Stolpe-Süd;128624;5;74;Hennigsdorf;Oberhavel;Bln-Schönholz - Kremmen;476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;135|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12862400500075______;Stolpe-Süd;128624;5;75;Hennigsdorf;Oberhavel;Bln-Schönholz - Kremmen;243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;135|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12862400500076______;Stolpe-Süd;128624;5;76;Hennigsdorf;Oberhavel;Schwimmhafenwiesen;329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;135|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
