FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
124137002000330001__;Semlin;124137;2;33/1;Rathenow;Havelland;Seeblick;575;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124137002000330004__;Semlin;124137;2;33/4;Rathenow;Havelland;Seeblick;266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung und der ergänzenden Nutzungsart Ufergrundstück.;60|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124137002000330005__;Semlin;124137;2;33/5;Rathenow;Havelland;Seeblick;128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung und der ergänzenden Nutzungsart Ufergrundstück.;60|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124137002000330007__;Semlin;124137;2;33/7;Rathenow;Havelland;Seeblick;832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung und der ergänzenden Nutzungsart Ufergrundstück.;60|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124137002000330008__;Semlin;124137;2;33/8;Rathenow;Havelland;Seeblick 33;1946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung und der ergänzenden Nutzungsart Ufergrundstück.;60|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124137002000330009__;Semlin;124137;2;33/9;Rathenow;Havelland;Seeblick 38;1408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung und der ergänzenden Nutzungsart Ufergrundstück.;60|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124137002000330010__;Semlin;124137;2;33/10;Rathenow;Havelland;Seeblick 36|Seeblick 37;1678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung und der ergänzenden Nutzungsart Ufergrundstück.;60|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124137002000340001__;Semlin;124137;2;34/1;Rathenow;Havelland;Seeblick 32;822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung und der ergänzenden Nutzungsart Ufergrundstück.;60|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124137002000340002__;Semlin;124137;2;34/2;Rathenow;Havelland;Seeblick|Seeblick 31;701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung und der ergänzenden Nutzungsart Ufergrundstück.;60|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124137002000360002__;Semlin;124137;2;36/2;Rathenow;Havelland;Seeblick 6;1678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung und der ergänzenden Nutzungsart Ufergrundstück.;60|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124137002000380002__;Semlin;124137;2;38/2;Rathenow;Havelland;Seeblick;3390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung und der ergänzenden Nutzungsart Ufergrundstück.;60|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124137002000380006__;Semlin;124137;2;38/6;Rathenow;Havelland;Seeblick;145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung und der ergänzenden Nutzungsart Ufergrundstück.;60|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124137002000380007__;Semlin;124137;2;38/7;Rathenow;Havelland;Seeblick 50;649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung und der ergänzenden Nutzungsart Ufergrundstück.;60|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124137002000380008__;Semlin;124137;2;38/8;Rathenow;Havelland;Spechtweg;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung und der ergänzenden Nutzungsart Ufergrundstück.;60|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124137002000380009__;Semlin;124137;2;38/9;Rathenow;Havelland;Seeblick 49;649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung und der ergänzenden Nutzungsart Ufergrundstück.;60|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124137002000380010__;Semlin;124137;2;38/10;Rathenow;Havelland;Spechtweg;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung und der ergänzenden Nutzungsart Ufergrundstück.;60|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124137002000380011__;Semlin;124137;2;38/11;Rathenow;Havelland;Seeblick 5 a;1938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung und der ergänzenden Nutzungsart Ufergrundstück.;60|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124137002000380012__;Semlin;124137;2;38/12;Rathenow;Havelland;Spechtweg;81;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung und der ergänzenden Nutzungsart Ufergrundstück.;60|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124137002000380014__;Semlin;124137;2;38/14;Rathenow;Havelland;Spechtweg;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung und der ergänzenden Nutzungsart Ufergrundstück.;60|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124137002000380015__;Semlin;124137;2;38/15;Rathenow;Havelland;Seeblick 5;620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung und der ergänzenden Nutzungsart Ufergrundstück.;60|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124137002000380016__;Semlin;124137;2;38/16;Rathenow;Havelland;Seeblick 5;974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung und der ergänzenden Nutzungsart Ufergrundstück.;60|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124137002000380017__;Semlin;124137;2;38/17;Rathenow;Havelland;Spechtweg;124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung und der ergänzenden Nutzungsart Ufergrundstück.;60|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124137002000380018__;Semlin;124137;2;38/18;Rathenow;Havelland;Seeblick;1117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung und der ergänzenden Nutzungsart Ufergrundstück.;60|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124137002000450002__;Semlin;124137;2;45/2;Rathenow;Havelland;Seeblick 53;1477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung und der ergänzenden Nutzungsart Ufergrundstück.;60|90;158;
124137002000450003__;Semlin;124137;2;45/3;Rathenow;Havelland;Seeblick;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für Bauerwarungsland mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung und der ergänzenden Nutzungsart Ufergrundstück.;15|60|70|80|90;110;
124137002000470001__;Semlin;124137;2;47/1;Rathenow;Havelland;Seeblick;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für Bauerwarungsland mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung und der ergänzenden Nutzungsart Ufergrundstück.;15|60|70|80|90;152;
124137002000470002__;Semlin;124137;2;47/2;Rathenow;Havelland;Seeblick;649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung und der ergänzenden Nutzungsart Ufergrundstück.;110|25|60|90;143;
124137002000490001__;Semlin;124137;2;49/1;Rathenow;Havelland;Seeblick;815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für Bauerwarungsland mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;15|70|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124137002000490002__;Semlin;124137;2;49/2;Rathenow;Havelland;Seeblick 52;509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für Bauerwarungsland mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung und der ergänzenden Nutzungsart Ufergrundstück.;15|60|70|80|90;59;
124137002000490004__;Semlin;124137;2;49/4;Rathenow;Havelland;Seeblick;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für Bauerwarungsland mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung und der ergänzenden Nutzungsart Ufergrundstück.;15|60|70|80|90;56;
124137002000490005__;Semlin;124137;2;49/5;Rathenow;Havelland;Seeblick;261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für Bauerwarungsland mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung und der ergänzenden Nutzungsart Ufergrundstück.;110|15|25|60|70|80|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12413700200050______;Semlin;124137;2;50;Rathenow;Havelland;Seeblick;1920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für Bauerwarungsland mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;110|15|25|70|80;226;
124137002000510001__;Semlin;124137;2;51/1;Rathenow;Havelland;Ferchesarer Straße 7;942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für Bauerwarungsland mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;15|70|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124137002000510002__;Semlin;124137;2;51/2;Rathenow;Havelland;Ferchesarer Straße 7 a;514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für Bauerwarungsland mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;15|70|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124137002000510003__;Semlin;124137;2;51/3;Rathenow;Havelland;Ferchesarer Straße 7 b;534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für Bauerwarungsland mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;110|15|25|70|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124137002000520003__;Semlin;124137;2;52/3;Rathenow;Havelland;Erdlaake 1;723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.;110|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124137002000520004__;Semlin;124137;2;52/4;Rathenow;Havelland;Erdlaake 3;599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.;110|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124137002000520005__;Semlin;124137;2;52/5;Rathenow;Havelland;Erdlaake 3 a;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.;110|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124137002000520006__;Semlin;124137;2;52/6;Rathenow;Havelland;Erdlaake 5;601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.;110|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124137002000520007__;Semlin;124137;2;52/7;Rathenow;Havelland;Erdlaake 7;602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.;110|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124137002000520008__;Semlin;124137;2;52/8;Rathenow;Havelland;Erdlaake 9;603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.;110|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124137002000520009__;Semlin;124137;2;52/9;Rathenow;Havelland;Erdlaake 11;604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.;110|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124137002000520010__;Semlin;124137;2;52/10;Rathenow;Havelland;Erdlaake 13;605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.;110|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124137002000520011__;Semlin;124137;2;52/11;Rathenow;Havelland;Erdlaake 15;606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.;110|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124137002000520012__;Semlin;124137;2;52/12;Rathenow;Havelland;Erdlaake 17;607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.;110|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124137002000520013__;Semlin;124137;2;52/13;Rathenow;Havelland;Erdlaake 19;667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.;110|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124137002000520015__;Semlin;124137;2;52/15;Rathenow;Havelland;Erdlaake 20;639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.;110|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124137002000520016__;Semlin;124137;2;52/16;Rathenow;Havelland;Erdlaake;639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.;110|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124137002000520017__;Semlin;124137;2;52/17;Rathenow;Havelland;Erdlaake;639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.;110|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124137002000520018__;Semlin;124137;2;52/18;Rathenow;Havelland;Erdlaake;639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.;110|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
