FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123960001001960002__;Wittstock;123960;1;196/2;Nordwestuckermark;Uckermark;Mühlenbergstraße 12;2900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123960001001960003__;Wittstock;123960;1;196/3;Nordwestuckermark;Uckermark;Mühlenbergstraße 10;3368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123960001001970001__;Wittstock;123960;1;197/1;Nordwestuckermark;Uckermark;Mühlenbergstraße 8;3168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123960001001970002__;Wittstock;123960;1;197/2;Nordwestuckermark;Uckermark;Parkhausweg 1;7545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123960001001970003__;Wittstock;123960;1;197/3;Nordwestuckermark;Uckermark;Enge Gasse;2716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;1195;
123960001001970004__;Wittstock;123960;1;197/4;Nordwestuckermark;Uckermark;Enge Gasse;2041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;1014;
123960001001970005__;Wittstock;123960;1;197/5;Nordwestuckermark;Uckermark;Enge Gasse;2011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;1066;
123960001001970008__;Wittstock;123960;1;197/8;Nordwestuckermark;Uckermark;Enge Gasse 3;392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123960001001970010__;Wittstock;123960;1;197/10;Nordwestuckermark;Uckermark;Enge Gasse 1;326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123960001001970012__;Wittstock;123960;1;197/12;Nordwestuckermark;Uckermark;Enge Gasse 4;3210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;1000;
123960001001970013__;Wittstock;123960;1;197/13;Nordwestuckermark;Uckermark;Enge Gasse;1357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;719;
123960001001970014__;Wittstock;123960;1;197/14;Nordwestuckermark;Uckermark;Enge Gasse;1584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;727;
123960001001970015__;Wittstock;123960;1;197/15;Nordwestuckermark;Uckermark;Enge Gasse;1554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;697;
123960001001970016__;Wittstock;123960;1;197/16;Nordwestuckermark;Uckermark;Enge Gasse;974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;199;
123960001001970017__;Wittstock;123960;1;197/17;Nordwestuckermark;Uckermark;Parkhausweg;548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123960001001970018__;Wittstock;123960;1;197/18;Nordwestuckermark;Uckermark;Enge Gasse 5;574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123960001001970019__;Wittstock;123960;1;197/19;Nordwestuckermark;Uckermark;Enge Gasse 7;990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123960001001970020__;Wittstock;123960;1;197/20;Nordwestuckermark;Uckermark;Enge Gasse 2;185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123960001001970021__;Wittstock;123960;1;197/21;Nordwestuckermark;Uckermark;Enge Gasse;1221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;317;
123960001001970022__;Wittstock;123960;1;197/22;Nordwestuckermark;Uckermark;Enge Gasse 4;1866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;549;
123960001001970023__;Wittstock;123960;1;197/23;Nordwestuckermark;Uckermark;Enge Gasse;446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123960001001970024__;Wittstock;123960;1;197/24;Nordwestuckermark;Uckermark;Enge Gasse 1;559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123960001001970025__;Wittstock;123960;1;197/25;Nordwestuckermark;Uckermark;Enge Gasse 11;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123960001001970026__;Wittstock;123960;1;197/26;Nordwestuckermark;Uckermark;Enge Gasse 9;911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396000100199______;Wittstock;123960;1;199;Nordwestuckermark;Uckermark;Mühlenbergstraße 6 a;5064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;1760;
12396000100200______;Wittstock;123960;1;200;Nordwestuckermark;Uckermark;Mühlenbergstraße 6;4168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;1294;
12396000100201______;Wittstock;123960;1;201;Nordwestuckermark;Uckermark;Mühlenbergstraße 4;3500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;993;
123960001002020001__;Wittstock;123960;1;202/1;Nordwestuckermark;Uckermark;Mühlenbergstraße 4;1015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123960001002020002__;Wittstock;123960;1;202/2;Nordwestuckermark;Uckermark;Mühlenbergstraße 2;1145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123960001002020003__;Wittstock;123960;1;202/3;Nordwestuckermark;Uckermark;Mühlenbergstraße;153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123960001002020004__;Wittstock;123960;1;202/4;Nordwestuckermark;Uckermark;Museumsstraße;3250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;1430;
12396000100204______;Wittstock;123960;1;204;Nordwestuckermark;Uckermark;Museumsstraße 5;3400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;608;
12396000100205______;Wittstock;123960;1;205;Nordwestuckermark;Uckermark;Museumsstraße;3400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;909;
12396000100206______;Wittstock;123960;1;206;Nordwestuckermark;Uckermark;Museumsstraße;3400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;1100;
123960001002070001__;Wittstock;123960;1;207/1;Nordwestuckermark;Uckermark;Museumsstraße;14146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;4961;
123960001002070002__;Wittstock;123960;1;207/2;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;10540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3653;
123960001002070004__;Wittstock;123960;1;207/4;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;3352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1306;
123960001002070005__;Wittstock;123960;1;207/5;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;2599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;936;
123960001002070006__;Wittstock;123960;1;207/6;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;1788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;644;
12396000100208______;Wittstock;123960;1;208;Nordwestuckermark;Uckermark;MTBL. 2648;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1;
12396000100209______;Wittstock;123960;1;209;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;4983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;2292;
123960001002100001__;Wittstock;123960;1;210/1;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;88739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;41061;
123960001002100002__;Wittstock;123960;1;210/2;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;6208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1968;
12396000100211______;Wittstock;123960;1;211;Nordwestuckermark;Uckermark;Mühlenbergstraße 15;4003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;962;
123960001002120001__;Wittstock;123960;1;212/1;Nordwestuckermark;Uckermark;Mühlenbergstraße;2324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;266;
123960001002120002__;Wittstock;123960;1;212/2;Nordwestuckermark;Uckermark;Mühlenbergstraße 13;5757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;902;
123960001002140001__;Wittstock;123960;1;214/1;Nordwestuckermark;Uckermark;Mühlenbergstraße 11;4799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;1239;
123960001002150001__;Wittstock;123960;1;215/1;Nordwestuckermark;Uckermark;Mühlenbergstraße 11;5604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;1850;
123960001002160001__;Wittstock;123960;1;216/1;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;5114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;2352;
12396000100217______;Wittstock;123960;1;217;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;55399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;24743;
12396000100218______;Wittstock;123960;1;218;Nordwestuckermark;Uckermark;Mühlenbergstraße;3995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;1850;
12396000100219______;Wittstock;123960;1;219;Nordwestuckermark;Uckermark;Mühlenbergstraße;4000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;1911;
12396000100220______;Wittstock;123960;1;220;Nordwestuckermark;Uckermark;Mühlenbergstraße;3998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;1995;
12396000100221______;Wittstock;123960;1;221;Nordwestuckermark;Uckermark;Mühlenbergstraße;4003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;1875;
12396000100222______;Wittstock;123960;1;222;Nordwestuckermark;Uckermark;Mühlenbergstraße 19;4000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;1152;
12396000100223______;Wittstock;123960;1;223;Nordwestuckermark;Uckermark;Mühlenbergstraße 21;4001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;952;
12396000100224______;Wittstock;123960;1;224;Nordwestuckermark;Uckermark;Mühlenbergstraße;4000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;1821;
12396000100225______;Wittstock;123960;1;225;Nordwestuckermark;Uckermark;Mühlenbergstraße;4000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;1760;
12396000100226______;Wittstock;123960;1;226;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;87445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;39666;
12396000100227______;Wittstock;123960;1;227;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;45294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;20289;
12396000100228______;Wittstock;123960;1;228;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;62510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;28812;
123960001002290001__;Wittstock;123960;1;229/1;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;30357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;14273;
123960001002290002__;Wittstock;123960;1;229/2;Nordwestuckermark;Uckermark;An der L 25;28615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;12936;
12396000100230______;Wittstock;123960;1;230;Nordwestuckermark;Uckermark;An der L 25;62073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;25125;
12396000100231______;Wittstock;123960;1;231;Nordwestuckermark;Uckermark;An der L 25;75542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;34444;
12396000100232______;Wittstock;123960;1;232;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;63098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;30140;
12396000100233______;Wittstock;123960;1;233;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;84370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;38932;
12396000100234______;Wittstock;123960;1;234;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;66524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;31554;
12396000100235______;Wittstock;123960;1;235;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;59194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;26968;
12396000100236______;Wittstock;123960;1;236;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;48765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;20240;
12396000100237______;Wittstock;123960;1;237;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;59583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;27078;
12396000100238______;Wittstock;123960;1;238;Nordwestuckermark;Uckermark;Mühlenbergstraße 16;4000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;966;
12396000100239______;Wittstock;123960;1;239;Nordwestuckermark;Uckermark;Mühlenbergstraße 18;4000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;972;
12396000100240______;Wittstock;123960;1;240;Nordwestuckermark;Uckermark;Mühlenbergstraße 20;4202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;1140;
123960001002410001__;Wittstock;123960;1;241/1;Nordwestuckermark;Uckermark;Mühlenbergstraße 22;1904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123960001002410002__;Wittstock;123960;1;241/2;Nordwestuckermark;Uckermark;Mühlenbergstraße;2295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;1116;
12396000100242______;Wittstock;123960;1;242;Nordwestuckermark;Uckermark;Mühlenbergstraße 24;4000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;899;
12396000100244______;Wittstock;123960;1;244;Nordwestuckermark;Uckermark;Mühlenbergstraße 28;4000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;908;
12396000100245______;Wittstock;123960;1;245;Nordwestuckermark;Uckermark;Mühlenbergstraße;4000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;1898;
12396000100246______;Wittstock;123960;1;246;Nordwestuckermark;Uckermark;Mühlenbergstraße;4000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;1969;
12396000100247______;Wittstock;123960;1;247;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;61523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;28808;
12396000100248______;Wittstock;123960;1;248;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;50322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;23288;
12396000100249______;Wittstock;123960;1;249;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;50227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;24229;
12396000100250______;Wittstock;123960;1;250;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;81514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;37035;
12396000100251______;Wittstock;123960;1;251;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;80081;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;36037;
12396000100252______;Wittstock;123960;1;252;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;65298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;30270;
12396000100253______;Wittstock;123960;1;253;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;63900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;28848;
12396000100254______;Wittstock;123960;1;254;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;61072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;29419;
12396000100255______;Wittstock;123960;1;255;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;9958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396000100256______;Wittstock;123960;1;256;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;1172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;527;
