FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12333800200133______;Ließen;123338;2;133;Baruth/Mark;Teltow-Fläming;Die Schießberge;3640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1076;
12333800200134______;Ließen;123338;2;134;Baruth/Mark;Teltow-Fläming;Die Schießberge;4511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1389;
12333800200135______;Ließen;123338;2;135;Baruth/Mark;Teltow-Fläming;Bromberg;17554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4438;
12333800200140______;Ließen;123338;2;140;Baruth/Mark;Teltow-Fläming;Der Mühlenberg;6840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1804;
12333800200141______;Ließen;123338;2;141;Baruth/Mark;Teltow-Fläming;Der Mühlenberg;6630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1665;
12333800200148______;Ließen;123338;2;148;Baruth/Mark;Teltow-Fläming;Ließener Dorfstraße 5;7605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;1534;
12333800200149______;Ließen;123338;2;149;Baruth/Mark;Teltow-Fläming;Ließener Dorfstraße;1840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;637;
12333800200150______;Ließen;123338;2;150;Baruth/Mark;Teltow-Fläming;Ließener Dorfstraße 6;7650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;1277;
12333800200152______;Ließen;123338;2;152;Baruth/Mark;Teltow-Fläming;Ließener Dorfstraße 8;440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333800200153______;Ließen;123338;2;153;Baruth/Mark;Teltow-Fläming;Ließener Dorfstraße;960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333800200154______;Ließen;123338;2;154;Baruth/Mark;Teltow-Fläming;Ließener Dorfstraße 7;3460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;338;
12333800200155______;Ließen;123338;2;155;Baruth/Mark;Teltow-Fläming;Ließener Dorfstraße 9;350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333800200156______;Ließen;123338;2;156;Baruth/Mark;Teltow-Fläming;Ließener Dorfstraße 10;4010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;638;
12333800200157______;Ließen;123338;2;157;Baruth/Mark;Teltow-Fläming;Ließener Dorfstraße 11;822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;13;
12333800200158______;Ließen;123338;2;158;Baruth/Mark;Teltow-Fläming;Ließener Dorfstraße 12;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333800200159______;Ließen;123338;2;159;Baruth/Mark;Teltow-Fläming;Ließener Dorfstraße;292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123338002001600001__;Ließen;123338;2;160/1;Baruth/Mark;Teltow-Fläming;Ließener Dorfstraße;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;78;
123338002001600002__;Ließen;123338;2;160/2;Baruth/Mark;Teltow-Fläming;Ließener Dorfstraße;18388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;1282;
12333800200168______;Ließen;123338;2;168;Baruth/Mark;Teltow-Fläming;Die Sandbreiten;5550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1225;
12333800200170______;Ließen;123338;2;170;Baruth/Mark;Teltow-Fläming;Das Mittelfeld;16603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4907;
12333800200171______;Ließen;123338;2;171;Baruth/Mark;Teltow-Fläming;Das Mittelfeld;13308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3575;
12333800200172______;Ließen;123338;2;172;Baruth/Mark;Teltow-Fläming;Das Mittelfeld;5027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1434;
12333800200173______;Ließen;123338;2;173;Baruth/Mark;Teltow-Fläming;Das Mittelfeld;32074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10894;
12333800200174______;Ließen;123338;2;174;Baruth/Mark;Teltow-Fläming;Das Mittelfeld;2950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;713;
12333800200175______;Ließen;123338;2;175;Baruth/Mark;Teltow-Fläming;Die Sandbreiten;10657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2924;
12333800200176______;Ließen;123338;2;176;Baruth/Mark;Teltow-Fläming;Die Sandbreiten;11266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3844;
12333800200177______;Ließen;123338;2;177;Baruth/Mark;Teltow-Fläming;Die Sandbreiten;11847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3422;
12333800200181______;Ließen;123338;2;181;Baruth/Mark;Teltow-Fläming;Die Sandbreiten;19291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4742;
12333800200182______;Ließen;123338;2;182;Baruth/Mark;Teltow-Fläming;Die Sandbreiten;47380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9570;
12333800200184______;Ließen;123338;2;184;Baruth/Mark;Teltow-Fläming;Kleinbahn (stillgelegt);5102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;880;
12333800200185______;Ließen;123338;2;185;Baruth/Mark;Teltow-Fläming;Die Spitzen;26314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3433;
123338002001860001__;Ließen;123338;2;186/1;Baruth/Mark;Teltow-Fläming;Die Spitzen;2590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123338002001860002__;Ließen;123338;2;186/2;Baruth/Mark;Teltow-Fläming;Die Spitzen;17410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;743;
12333800200187______;Ließen;123338;2;187;Baruth/Mark;Teltow-Fläming;Die Spitzen;11566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2362;
12333800200188______;Ließen;123338;2;188;Baruth/Mark;Teltow-Fläming;Die Spitzen;25515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2551;
12333800200192______;Ließen;123338;2;192;Baruth/Mark;Teltow-Fläming;Die Spitzen;19210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333800200193______;Ließen;123338;2;193;Baruth/Mark;Teltow-Fläming;Die Spitzen;42933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333800200197______;Ließen;123338;2;197;Baruth/Mark;Teltow-Fläming;Kleinbahn (stillgelegt);1442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;169;
12333800200198______;Ließen;123338;2;198;Baruth/Mark;Teltow-Fläming;Die Buchtstücke;59983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2195;
12333800200199______;Ließen;123338;2;199;Baruth/Mark;Teltow-Fläming;Die Buchtstücke;7630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333800200200______;Ließen;123338;2;200;Baruth/Mark;Teltow-Fläming;Die Buchtstücke;29288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333800200201______;Ließen;123338;2;201;Baruth/Mark;Teltow-Fläming;Die Buchtstücke;21992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333800200202______;Ließen;123338;2;202;Baruth/Mark;Teltow-Fläming;Die Buchtstücke;21805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333800200203______;Ließen;123338;2;203;Baruth/Mark;Teltow-Fläming;Die Buchtstücke;21697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333800200204______;Ließen;123338;2;204;Baruth/Mark;Teltow-Fläming;Die Buchtstücke;21311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333800200205______;Ließen;123338;2;205;Baruth/Mark;Teltow-Fläming;Die Buchtstücke;21930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333800200206______;Ließen;123338;2;206;Baruth/Mark;Teltow-Fläming;Die Buchtstücke;102329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333800200207______;Ließen;123338;2;207;Baruth/Mark;Teltow-Fläming;Kleinbahn (stillgelegt);2995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333800200209______;Ließen;123338;2;209;Baruth/Mark;Teltow-Fläming;Die Sandberge;69572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333800200210______;Ließen;123338;2;210;Baruth/Mark;Teltow-Fläming;Kleinbahn (stillgelegt);2520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333800200211______;Ließen;123338;2;211;Baruth/Mark;Teltow-Fläming;Die Sandberge|Ließener Dorfstraße 14;72452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;194;
12333800200212______;Ließen;123338;2;212;Baruth/Mark;Teltow-Fläming;Ließener Dorfstraße;4840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;605;
123338002002130001__;Ließen;123338;2;213/1;Baruth/Mark;Teltow-Fläming;Ließener Dorfstraße;1092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;208;
123338002002130002__;Ließen;123338;2;213/2;Baruth/Mark;Teltow-Fläming;Ließener Dorfstraße 13;4428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;694;
12333800200214______;Ließen;123338;2;214;Baruth/Mark;Teltow-Fläming;Ließener Dorfstraße 15;750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123338002002150001__;Ließen;123338;2;215/1;Baruth/Mark;Teltow-Fläming;Ließener Dorfstraße 15 c;504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123338002002150002__;Ließen;123338;2;215/2;Baruth/Mark;Teltow-Fläming;Ließener Dorfstraße 14|Ließener Dorfstraße 15;3579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123338002002150003__;Ließen;123338;2;215/3;Baruth/Mark;Teltow-Fläming;Ließener Dorfstraße;254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123338002002160001__;Ließen;123338;2;216/1;Baruth/Mark;Teltow-Fläming;Ließener Dorfstraße;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123338002002160002__;Ließen;123338;2;216/2;Baruth/Mark;Teltow-Fläming;Ließener Dorfstraße;57;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333800200217______;Ließen;123338;2;217;Baruth/Mark;Teltow-Fläming;Ließener Dorfstraße;64;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333800200220______;Ließen;123338;2;220;Baruth/Mark;Teltow-Fläming;Kleinbahn (stillgelegt);866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333800200222______;Ließen;123338;2;222;Baruth/Mark;Teltow-Fläming;Ließener Dorfstraße;2350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123338002002230001__;Ließen;123338;2;223/1;Baruth/Mark;Teltow-Fläming;Ließener Dorfstraße 15 a;4159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123338002002230002__;Ließen;123338;2;223/2;Baruth/Mark;Teltow-Fläming;Ließener Dorfstraße 15 d;1395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123338002002230003__;Ließen;123338;2;223/3;Baruth/Mark;Teltow-Fläming;Ließener Dorfstraße;356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333800200224______;Ließen;123338;2;224;Baruth/Mark;Teltow-Fläming;Ließener Dorfstraße 15 e;1500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123338002002250002__;Ließen;123338;2;225/2;Baruth/Mark;Teltow-Fläming;Ließener Dorfstraße;2600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123338002002250003__;Ließen;123338;2;225/3;Baruth/Mark;Teltow-Fläming;Ließener Dorfstraße 15 b;3495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333800200226______;Ließen;123338;2;226;Baruth/Mark;Teltow-Fläming;Kleinbahn (stillgelegt);2986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333800200229______;Ließen;123338;2;229;Baruth/Mark;Teltow-Fläming;Ließener Dorfstraße;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333800200230______;Ließen;123338;2;230;Baruth/Mark;Teltow-Fläming;Ließener Dorfstraße;114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333800200234______;Ließen;123338;2;234;Baruth/Mark;Teltow-Fläming;Ließener Dorfstraße;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333800200236______;Ließen;123338;2;236;Baruth/Mark;Teltow-Fläming;Ließener Dorfstraße;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333800200237______;Ließen;123338;2;237;Baruth/Mark;Teltow-Fläming;Ließener Dorfstraße;0,46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333800200240______;Ließen;123338;2;240;Baruth/Mark;Teltow-Fläming;Ließener Dorfstraße;355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333800200242______;Ließen;123338;2;242;Baruth/Mark;Teltow-Fläming;Ließener Dorfstraße;115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333800200246______;Ließen;123338;2;246;Baruth/Mark;Teltow-Fläming;Ließener Dorfstraße;112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333800200248______;Ließen;123338;2;248;Baruth/Mark;Teltow-Fläming;Ließener Dorfstraße;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333800200250______;Ließen;123338;2;250;Baruth/Mark;Teltow-Fläming;Ließener Dorfstraße;186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333800200253______;Ließen;123338;2;253;Baruth/Mark;Teltow-Fläming;Ließener Dorfstraße;99;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333800200258______;Ließen;123338;2;258;Baruth/Mark;Teltow-Fläming;Ließener Dorfstraße;2471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;220;
12333800200259______;Ließen;123338;2;259;Baruth/Mark;Teltow-Fläming;Die Kehlchen|Ließener Dorfstraße;38886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;4631;
12333800200260______;Ließen;123338;2;260;Baruth/Mark;Teltow-Fläming;Ließener Dorfstraße;2214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;586;
12333800200261______;Ließen;123338;2;261;Baruth/Mark;Teltow-Fläming;Lehmberg;2981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;841;
