FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12134900300111______;Wainsdorf;121349;3;111;Röderland;Elbe-Elster;Wainsdorfer Hauptstraße 8;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;485;
12134900300112______;Wainsdorf;121349;3;112;Röderland;Elbe-Elster;Wainsdorfer Hauptstraße 10;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;349;
121349003001130002__;Wainsdorf;121349;3;113/2;Röderland;Elbe-Elster;Wainsdorfer Hauptstraße 12;1390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;124;
121349003001130003__;Wainsdorf;121349;3;113/3;Röderland;Elbe-Elster;Wainsdorfer Hauptstraße 14;397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;64;
121349003001130004__;Wainsdorf;121349;3;113/4;Röderland;Elbe-Elster;Wainsdorfer Hauptstraße 12;1028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;96;
12134900300114______;Wainsdorf;121349;3;114;Röderland;Elbe-Elster;Wainsdorfer Hauptstraße 14;2632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;410;
12134900300115______;Wainsdorf;121349;3;115;Röderland;Elbe-Elster;Wainsdorfer Hauptstraße 16;2612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;515;
12134900300116______;Wainsdorf;121349;3;116;Röderland;Elbe-Elster;Wainsdorfer Hauptstraße 18;2560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;478;
12134900300117______;Wainsdorf;121349;3;117;Röderland;Elbe-Elster;Wainsdorfer Hauptstraße 20;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;446;
12134900300118______;Wainsdorf;121349;3;118;Röderland;Elbe-Elster;Wainsdorfer Hauptstraße 22;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;411;
12134900300119______;Wainsdorf;121349;3;119;Röderland;Elbe-Elster;Wainsdorfer Hauptstraße 24;5106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;965;
12134900300120______;Wainsdorf;121349;3;120;Röderland;Elbe-Elster;Friedhof|Wainsdorfer Hauptstraße;3170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;109;
12134900300121______;Wainsdorf;121349;3;121;Röderland;Elbe-Elster;Wainsdorfer Hauptstraße;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134900300123______;Wainsdorf;121349;3;123;Röderland;Elbe-Elster;Wainsdorfer Hauptstraße 32;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134900300124______;Wainsdorf;121349;3;124;Röderland;Elbe-Elster;Wainsdorfer Hauptstraße 34;1580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134900300125______;Wainsdorf;121349;3;125;Röderland;Elbe-Elster;Wainsdorfer Hauptstraße 36;1710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134900300126______;Wainsdorf;121349;3;126;Röderland;Elbe-Elster;Wainsdorfer Hauptstraße 38;1990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134900300127______;Wainsdorf;121349;3;127;Röderland;Elbe-Elster;Prösener Weg 2;2332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;385;
12134900300128______;Wainsdorf;121349;3;128;Röderland;Elbe-Elster;Prösener Weg;6988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;557;
121349003001290002__;Wainsdorf;121349;3;129/2;Röderland;Elbe-Elster;Prösener Weg;358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121349003001300002__;Wainsdorf;121349;3;130/2;Röderland;Elbe-Elster;Berliner Straße 11;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121349003001300003__;Wainsdorf;121349;3;130/3;Röderland;Elbe-Elster;Berliner Straße;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134900300131______;Wainsdorf;121349;3;131;Röderland;Elbe-Elster;Berliner Straße 13;822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134900300132______;Wainsdorf;121349;3;132;Röderland;Elbe-Elster;Berliner Straße 15;824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134900300133______;Wainsdorf;121349;3;133;Röderland;Elbe-Elster;Berliner Straße;69960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;17198;
12134900300137______;Wainsdorf;121349;3;137;Röderland;Elbe-Elster;Sechsruten;9707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2723;
12134900300140______;Wainsdorf;121349;3;140;Röderland;Elbe-Elster;Trigonometrischer Punkt;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1;
12134900300141______;Wainsdorf;121349;3;141;Röderland;Elbe-Elster;Fünfruten;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;178;
12134900300142______;Wainsdorf;121349;3;142;Röderland;Elbe-Elster;Fünfruten;9880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3269;
12134900300143______;Wainsdorf;121349;3;143;Röderland;Elbe-Elster;Fünfruten;7100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2668;
12134900300144______;Wainsdorf;121349;3;144;Röderland;Elbe-Elster;Fünfruten;9600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3377;
12134900300146______;Wainsdorf;121349;3;146;Röderland;Elbe-Elster;Fünfruten;11231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4291;
12134900300147______;Wainsdorf;121349;3;147;Röderland;Elbe-Elster;Fünfruten;5003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1651;
12134900300148______;Wainsdorf;121349;3;148;Röderland;Elbe-Elster;Fünfruten;5106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1785;
12134900300149______;Wainsdorf;121349;3;149;Röderland;Elbe-Elster;Fünfruten;1296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;428;
12134900300150______;Wainsdorf;121349;3;150;Röderland;Elbe-Elster;Fünfruten;2110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;823;
12134900300153______;Wainsdorf;121349;3;153;Röderland;Elbe-Elster;Fünfruten;2087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;814;
12134900300154______;Wainsdorf;121349;3;154;Röderland;Elbe-Elster;Fünfruten;1318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;435;
12134900300155______;Wainsdorf;121349;3;155;Röderland;Elbe-Elster;Fünfruten;1335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;430;
12134900300156______;Wainsdorf;121349;3;156;Röderland;Elbe-Elster;Fünfruten;2064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;805;
12134900300159______;Wainsdorf;121349;3;159;Röderland;Elbe-Elster;Fünfruten;1895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;739;
12134900300160______;Wainsdorf;121349;3;160;Röderland;Elbe-Elster;Fünfruten;1474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;459;
12134900300166______;Wainsdorf;121349;3;166;Röderland;Elbe-Elster;Fünfruten;1580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;521;
12134900300168______;Wainsdorf;121349;3;168;Röderland;Elbe-Elster;Fünfruten;23230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8027;
12134900300169______;Wainsdorf;121349;3;169;Röderland;Elbe-Elster;Fünfruten;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;316;
12134900300170______;Wainsdorf;121349;3;170;Röderland;Elbe-Elster;Fünfruten;4750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1827;
12134900300171______;Wainsdorf;121349;3;171;Röderland;Elbe-Elster;Die Fünfruten;20830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7276;
12134900300172______;Wainsdorf;121349;3;172;Röderland;Elbe-Elster;Die Fünfruten;21190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7594;
12134900300174______;Wainsdorf;121349;3;174;Röderland;Elbe-Elster;Lausch;5515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1874;
12134900300175______;Wainsdorf;121349;3;175;Röderland;Elbe-Elster;Lausch;5515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1875;
12134900300176______;Wainsdorf;121349;3;176;Röderland;Elbe-Elster;Lausch;32120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10863;
12134900300177______;Wainsdorf;121349;3;177;Röderland;Elbe-Elster;Grieskaupen;8958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3261;
12134900300178______;Wainsdorf;121349;3;178;Röderland;Elbe-Elster;Grieskaupen;8892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3194;
12134900300179______;Wainsdorf;121349;3;179;Röderland;Elbe-Elster;Grieskaupen;41570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14207;
12134900300180______;Wainsdorf;121349;3;180;Röderland;Elbe-Elster;Grieskaupen;23710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8294;
12134900300182______;Wainsdorf;121349;3;182;Röderland;Elbe-Elster;Neuwiesen;36390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11584;
12134900300183______;Wainsdorf;121349;3;183;Röderland;Elbe-Elster;Neuwiesen;6020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1940;
12134900300184______;Wainsdorf;121349;3;184;Röderland;Elbe-Elster;Neuwiesen;3030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;852;
12134900300185______;Wainsdorf;121349;3;185;Röderland;Elbe-Elster;Neuwiesen;3000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;853;
12134900300186______;Wainsdorf;121349;3;186;Röderland;Elbe-Elster;Neuwiesen;11980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3497;
12134900300187______;Wainsdorf;121349;3;187;Röderland;Elbe-Elster;Neuwiesen;2990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;884;
12134900300188______;Wainsdorf;121349;3;188;Röderland;Elbe-Elster;Neuwiesen;2990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;886;
12134900300189______;Wainsdorf;121349;3;189;Röderland;Elbe-Elster;Neuwiesen;5240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1548;
12134900300190______;Wainsdorf;121349;3;190;Röderland;Elbe-Elster;Neuwiesen;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;90;
12134900300191______;Wainsdorf;121349;3;191;Röderland;Elbe-Elster;Neuwiesen;3210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1252;
12134900300192______;Wainsdorf;121349;3;192;Röderland;Elbe-Elster;Neuwiesen;4460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1350;
12134900300193______;Wainsdorf;121349;3;193;Röderland;Elbe-Elster;Neuwiesen;5590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1672;
12134900300194______;Wainsdorf;121349;3;194;Röderland;Elbe-Elster;Neuwiesen;5590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1641;
12134900300195______;Wainsdorf;121349;3;195;Röderland;Elbe-Elster;Neuwiesen;4440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1312;
12134900300196______;Wainsdorf;121349;3;196;Röderland;Elbe-Elster;Neuwiesen;7380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2221;
12134900300197______;Wainsdorf;121349;3;197;Röderland;Elbe-Elster;Neuwiesen;4290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1319;
12134900300198______;Wainsdorf;121349;3;198;Röderland;Elbe-Elster;Neuwiesen;4210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1589;
12134900300199______;Wainsdorf;121349;3;199;Röderland;Elbe-Elster;Neuwiesen;4110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1549;
12134900300200______;Wainsdorf;121349;3;200;Röderland;Elbe-Elster;Neuwiesen;4010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1506;
12134900300201______;Wainsdorf;121349;3;201;Röderland;Elbe-Elster;Neuwiesen;4255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1590;
12134900300202______;Wainsdorf;121349;3;202;Röderland;Elbe-Elster;Neuwiesen;4248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1578;
12134900300204______;Wainsdorf;121349;3;204;Röderland;Elbe-Elster;Hutungen|Neuwiesen;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1750;
12134900300205______;Wainsdorf;121349;3;205;Röderland;Elbe-Elster;Hutungen;12739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4152;
12134900300206______;Wainsdorf;121349;3;206;Röderland;Elbe-Elster;Hutungen;4800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1537;
12134900300208______;Wainsdorf;121349;3;208;Röderland;Elbe-Elster;Fünfruten;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;181;
12134900300209______;Wainsdorf;121349;3;209;Röderland;Elbe-Elster;Hutungen;10000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3835;
12134900300210______;Wainsdorf;121349;3;210;Röderland;Elbe-Elster;Hutungen;7541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2025;
12134900300211______;Wainsdorf;121349;3;211;Röderland;Elbe-Elster;Hutungen;3995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1137;
12134900300212______;Wainsdorf;121349;3;212;Röderland;Elbe-Elster;Hutungen;3994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1329;
12134900300213______;Wainsdorf;121349;3;213;Röderland;Elbe-Elster;Hutungen;1787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;646;
12134900300214______;Wainsdorf;121349;3;214;Röderland;Elbe-Elster;Hutungen;3998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1308;
12134900300215______;Wainsdorf;121349;3;215;Röderland;Elbe-Elster;Hutungen;7336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2611;
12134900300216______;Wainsdorf;121349;3;216;Röderland;Elbe-Elster;Hutungen;13366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4334;
12134900300217______;Wainsdorf;121349;3;217;Röderland;Elbe-Elster;Hutungen;12710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4488;
12134900300218______;Wainsdorf;121349;3;218;Röderland;Elbe-Elster;Hutungen;12950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4509;
12134900300219______;Wainsdorf;121349;3;219;Röderland;Elbe-Elster;Hutungen;26450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8638;
12134900300220______;Wainsdorf;121349;3;220;Röderland;Elbe-Elster;Hutungen;9050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2987;
12134900300221______;Wainsdorf;121349;3;221;Röderland;Elbe-Elster;Hutungen;14160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4576;
12134900300224______;Wainsdorf;121349;3;224;Röderland;Elbe-Elster;Gartenlachen;7450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2317;
