FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12133600500041______;Prestewitz;121336;5;41;Uebigau-Wahrenbrück;Elbe-Elster;Am Saarweg;3411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133600500042______;Prestewitz;121336;5;42;Uebigau-Wahrenbrück;Elbe-Elster;Am Saarweg;5072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133600500043______;Prestewitz;121336;5;43;Uebigau-Wahrenbrück;Elbe-Elster;Am Saarweg;29541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133600500044______;Prestewitz;121336;5;44;Uebigau-Wahrenbrück;Elbe-Elster;Am Saarweg;2459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133600500045______;Prestewitz;121336;5;45;Uebigau-Wahrenbrück;Elbe-Elster;Am Saarweg;4931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133600500046______;Prestewitz;121336;5;46;Uebigau-Wahrenbrück;Elbe-Elster;Am Saarweg;2546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133600500047______;Prestewitz;121336;5;47;Uebigau-Wahrenbrück;Elbe-Elster;Am Saarweg;2486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133600500048______;Prestewitz;121336;5;48;Uebigau-Wahrenbrück;Elbe-Elster;Am Saarweg|Weg;2488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133600500049______;Prestewitz;121336;5;49;Uebigau-Wahrenbrück;Elbe-Elster;Am Saarweg;9555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133600500050______;Prestewitz;121336;5;50;Uebigau-Wahrenbrück;Elbe-Elster;Am Saarweg;4949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133600500051______;Prestewitz;121336;5;51;Uebigau-Wahrenbrück;Elbe-Elster;Am Saarweg;894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133600500052______;Prestewitz;121336;5;52;Uebigau-Wahrenbrück;Elbe-Elster;Am Saarweg;1473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133600500053______;Prestewitz;121336;5;53;Uebigau-Wahrenbrück;Elbe-Elster;Sümpfchen;1416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;364;
12133600500054______;Prestewitz;121336;5;54;Uebigau-Wahrenbrück;Elbe-Elster;Sümpfchen;2476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;676;
121336005000550001__;Prestewitz;121336;5;55/1;Uebigau-Wahrenbrück;Elbe-Elster;Sümpfchen;2469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;716;
121336005000550002__;Prestewitz;121336;5;55/2;Uebigau-Wahrenbrück;Elbe-Elster;Sümpfchen;2493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;723;
12133600500056______;Prestewitz;121336;5;56;Uebigau-Wahrenbrück;Elbe-Elster;Sümpfchen;2294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;665;
12133600500057______;Prestewitz;121336;5;57;Uebigau-Wahrenbrück;Elbe-Elster;Sümpfchen;1894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;549;
12133600500058______;Prestewitz;121336;5;58;Uebigau-Wahrenbrück;Elbe-Elster;Sümpfchen;1542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;447;
12133600500059______;Prestewitz;121336;5;59;Uebigau-Wahrenbrück;Elbe-Elster;Sümpfchen;2100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;609;
12133600500060______;Prestewitz;121336;5;60;Uebigau-Wahrenbrück;Elbe-Elster;Sümpfchen;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;171;
12133600500061______;Prestewitz;121336;5;61;Uebigau-Wahrenbrück;Elbe-Elster;Sümpfchen;202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;59;
12133600500062______;Prestewitz;121336;5;62;Uebigau-Wahrenbrück;Elbe-Elster;Sümpfchen;421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;115;
12133600500063______;Prestewitz;121336;5;63;Uebigau-Wahrenbrück;Elbe-Elster;Sümpfchen;3573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;940;
12133600500064______;Prestewitz;121336;5;64;Uebigau-Wahrenbrück;Elbe-Elster;Sümpfchen|Weg;10047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2724;
12133600500065______;Prestewitz;121336;5;65;Uebigau-Wahrenbrück;Elbe-Elster;Sümpfchen;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2172;
12133600500066______;Prestewitz;121336;5;66;Uebigau-Wahrenbrück;Elbe-Elster;Sümpfchen;1270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;177;
12133600500067______;Prestewitz;121336;5;67;Uebigau-Wahrenbrück;Elbe-Elster;Sümpfchen;427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133600500068______;Prestewitz;121336;5;68;Uebigau-Wahrenbrück;Elbe-Elster;Beim Sportplatz|Weg;25845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133600500072______;Prestewitz;121336;5;72;Uebigau-Wahrenbrück;Elbe-Elster;Beim Sportplatz;23820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133600500073______;Prestewitz;121336;5;73;Uebigau-Wahrenbrück;Elbe-Elster;Beim Sportplatz;20790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133600500074______;Prestewitz;121336;5;74;Uebigau-Wahrenbrück;Elbe-Elster;Käbelchesweg;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133600500075______;Prestewitz;121336;5;75;Uebigau-Wahrenbrück;Elbe-Elster;Am Theisaer Weg;19440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133600500076______;Prestewitz;121336;5;76;Uebigau-Wahrenbrück;Elbe-Elster;K 6220;4080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133600500077______;Prestewitz;121336;5;77;Uebigau-Wahrenbrück;Elbe-Elster;Am Theisaer Weg;115990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;9978;
12133600500078______;Prestewitz;121336;5;78;Uebigau-Wahrenbrück;Elbe-Elster;Am Theisaer Weg;7555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133600500079______;Prestewitz;121336;5;79;Uebigau-Wahrenbrück;Elbe-Elster;Am Theisaer Weg;17975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133600500081______;Prestewitz;121336;5;81;Uebigau-Wahrenbrück;Elbe-Elster;Beim Sportplatz;953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133600500082______;Prestewitz;121336;5;82;Uebigau-Wahrenbrück;Elbe-Elster;Beim Sportplatz;2758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133600500083______;Prestewitz;121336;5;83;Uebigau-Wahrenbrück;Elbe-Elster;Am Schadewitzer Wege;12610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133600500084______;Prestewitz;121336;5;84;Uebigau-Wahrenbrück;Elbe-Elster;Am Schadewitzer Wege;12404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133600500085______;Prestewitz;121336;5;85;Uebigau-Wahrenbrück;Elbe-Elster;Am Schadewitzer Wege;4537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133600500086______;Prestewitz;121336;5;86;Uebigau-Wahrenbrück;Elbe-Elster;Am Schadewitzer Wege;15965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133600500087______;Prestewitz;121336;5;87;Uebigau-Wahrenbrück;Elbe-Elster;Am Schadewitzer Wege;12293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133600500088______;Prestewitz;121336;5;88;Uebigau-Wahrenbrück;Elbe-Elster;Am Schadewitzer Wege;15500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133600500089______;Prestewitz;121336;5;89;Uebigau-Wahrenbrück;Elbe-Elster;Am Schadewitzer Wege;12580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133600500090______;Prestewitz;121336;5;90;Uebigau-Wahrenbrück;Elbe-Elster;Am Schadewitzer Wege;9783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133600500091______;Prestewitz;121336;5;91;Uebigau-Wahrenbrück;Elbe-Elster;Am Schadewitzer Wege;9746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133600500092______;Prestewitz;121336;5;92;Uebigau-Wahrenbrück;Elbe-Elster;Am Schadewitzer Wege;6633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133600500093______;Prestewitz;121336;5;93;Uebigau-Wahrenbrück;Elbe-Elster;Am Schadewitzer Wege;6743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133600500094______;Prestewitz;121336;5;94;Uebigau-Wahrenbrück;Elbe-Elster;Am Schadewitzer Wege;6653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133600500095______;Prestewitz;121336;5;95;Uebigau-Wahrenbrück;Elbe-Elster;Am Schadewitzer Wege;1060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133600500096______;Prestewitz;121336;5;96;Uebigau-Wahrenbrück;Elbe-Elster;Am Schadewitzer Wege;6519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133600500097______;Prestewitz;121336;5;97;Uebigau-Wahrenbrück;Elbe-Elster;Am Schadewitzer Wege;5611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133600500098______;Prestewitz;121336;5;98;Uebigau-Wahrenbrück;Elbe-Elster;Am Schadewitzer Wege;13427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133600500099______;Prestewitz;121336;5;99;Uebigau-Wahrenbrück;Elbe-Elster;Am Schadewitzer Wege;24044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133600500100______;Prestewitz;121336;5;100;Uebigau-Wahrenbrück;Elbe-Elster;Am Schadewitzer Wege;22688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133600500101______;Prestewitz;121336;5;101;Uebigau-Wahrenbrück;Elbe-Elster;Am Schadewitzer Wege;21407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133600500102______;Prestewitz;121336;5;102;Uebigau-Wahrenbrück;Elbe-Elster;Am Schadewitzer Wege;12774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133600500103______;Prestewitz;121336;5;103;Uebigau-Wahrenbrück;Elbe-Elster;Am Schadewitzer Wege;15224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133600500104______;Prestewitz;121336;5;104;Uebigau-Wahrenbrück;Elbe-Elster;Am Schadewitzer Wege;17071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133600500105______;Prestewitz;121336;5;105;Uebigau-Wahrenbrück;Elbe-Elster;Am Schadewitzer Wege;13967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133600500106______;Prestewitz;121336;5;106;Uebigau-Wahrenbrück;Elbe-Elster;Am Schadewitzer Wege;23325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133600500202______;Prestewitz;121336;5;202;Uebigau-Wahrenbrück;Elbe-Elster;Beim Sportplatz;2023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133600500203______;Prestewitz;121336;5;203;Uebigau-Wahrenbrück;Elbe-Elster;Beim Sportplatz;25421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133600500204______;Prestewitz;121336;5;204;Uebigau-Wahrenbrück;Elbe-Elster;Beim Sportplatz;16942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133600500205______;Prestewitz;121336;5;205;Uebigau-Wahrenbrück;Elbe-Elster;Bergstraße 26;1984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133600500206______;Prestewitz;121336;5;206;Uebigau-Wahrenbrück;Elbe-Elster;Die große Wiese;275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;105;
12133600500207______;Prestewitz;121336;5;207;Uebigau-Wahrenbrück;Elbe-Elster;Die große Wiese;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;21;
12133600500208______;Prestewitz;121336;5;208;Uebigau-Wahrenbrück;Elbe-Elster;Sümpfchen;1447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;428;
12133600500209______;Prestewitz;121336;5;209;Uebigau-Wahrenbrück;Elbe-Elster;Sümpfchen;175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;57;
12133600500210______;Prestewitz;121336;5;210;Uebigau-Wahrenbrück;Elbe-Elster;Sümpfchen;1252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;372;
12133600500211______;Prestewitz;121336;5;211;Uebigau-Wahrenbrück;Elbe-Elster;Sümpfchen;611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;179;
12133600500212______;Prestewitz;121336;5;212;Uebigau-Wahrenbrück;Elbe-Elster;Sümpfchen;86;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;23;
12133600500213______;Prestewitz;121336;5;213;Uebigau-Wahrenbrück;Elbe-Elster;Sümpfchen;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;14;
12133600500214______;Prestewitz;121336;5;214;Uebigau-Wahrenbrück;Elbe-Elster;Sümpfchen;1565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;423;
12133600500215______;Prestewitz;121336;5;215;Uebigau-Wahrenbrück;Elbe-Elster;Sümpfchen;815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;220;
12133600500216______;Prestewitz;121336;5;216;Uebigau-Wahrenbrück;Elbe-Elster;Sümpfchen;3996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1083;
12133600500217______;Prestewitz;121336;5;217;Uebigau-Wahrenbrück;Elbe-Elster;Sümpfchen;925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;259;
12133600500218______;Prestewitz;121336;5;218;Uebigau-Wahrenbrück;Elbe-Elster;Sümpfchen;1354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;347;
12133600500219______;Prestewitz;121336;5;219;Uebigau-Wahrenbrück;Elbe-Elster;Sümpfchen;43;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;12;
12133600500220______;Prestewitz;121336;5;220;Uebigau-Wahrenbrück;Elbe-Elster;Am Saarweg|Weg;6706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133600500221______;Prestewitz;121336;5;221;Uebigau-Wahrenbrück;Elbe-Elster;Am Saarweg;4671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133600500222______;Prestewitz;121336;5;222;Uebigau-Wahrenbrück;Elbe-Elster;Am Saarweg;1180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133600500223______;Prestewitz;121336;5;223;Uebigau-Wahrenbrück;Elbe-Elster;Am Saarweg;6002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133600500224______;Prestewitz;121336;5;224;Uebigau-Wahrenbrück;Elbe-Elster;Am Saarweg;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1;
12133600500225______;Prestewitz;121336;5;225;Uebigau-Wahrenbrück;Elbe-Elster;Am Saarweg;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;9;
12133600500226______;Prestewitz;121336;5;226;Uebigau-Wahrenbrück;Elbe-Elster;Kleine Elster;996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133600500227______;Prestewitz;121336;5;227;Uebigau-Wahrenbrück;Elbe-Elster;Kleine Elster;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133600500228______;Prestewitz;121336;5;228;Uebigau-Wahrenbrück;Elbe-Elster;Die große Wiese;4957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1771;
12133600500229______;Prestewitz;121336;5;229;Uebigau-Wahrenbrück;Elbe-Elster;Die große Wiese;581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;221;
