FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12431800700029______;Hermsdorf;124318;7;29;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 33|Ortslage Hermsdorf;1650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431800700031______;Hermsdorf;124318;7;31;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Hermsdorf;129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431800700032______;Hermsdorf;124318;7;32;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Jannowitzer Straße 1|Ortslage Hermsdorf;4730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124318007000330002__;Hermsdorf;124318;7;33/2;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Hermsdorf;1065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124318007000330003__;Hermsdorf;124318;7;33/3;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Hermsdorf;7992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;692;
124318007000330004__;Hermsdorf;124318;7;33/4;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Hermsdorf;165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431800700034______;Hermsdorf;124318;7;34;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Jannowitzer Straße|K 6604|Ortslage Hermsdorf;13070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124318007000360002__;Hermsdorf;124318;7;36/2;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 29|Ortslage Hermsdorf;383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;80;
124318007000360004__;Hermsdorf;124318;7;36/4;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 29 a|Ortslage Hermsdorf;994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|9;66;
12431800700037______;Hermsdorf;124318;7;37;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 27|Ortslage Hermsdorf;3056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|9;63;
12431800700038______;Hermsdorf;124318;7;38;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 27|Ortslage Hermsdorf;381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|9;15;
12431800700039______;Hermsdorf;124318;7;39;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 25|Ortslage Hermsdorf;4174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|9;607;
12431800700040______;Hermsdorf;124318;7;40;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 25|Ortslage Hermsdorf;2039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124318007000410006__;Hermsdorf;124318;7;41/6;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 21 b|Ortslage Hermsdorf;337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124318007000410007__;Hermsdorf;124318;7;41/7;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 21 b;836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124318007000420001__;Hermsdorf;124318;7;42/1;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Das Brüstche Stück|Ortslage Hermsdorf;5568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;686;
124318007000420002__;Hermsdorf;124318;7;42/2;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];K 6604;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124318007000440001__;Hermsdorf;124318;7;44/1;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Jannowitz;1108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;233;
124318007000440002__;Hermsdorf;124318;7;44/2;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Jannowitz|K 6604;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124318007000440003__;Hermsdorf;124318;7;44/3;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Jannowitz|K 6604;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124318007000440004__;Hermsdorf;124318;7;44/4;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Jannowitz;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;216;
124318007000450001__;Hermsdorf;124318;7;45/1;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Jannowitz;144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;48;
124318007000450002__;Hermsdorf;124318;7;45/2;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Jannowitz|K 6604;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124318007000450003__;Hermsdorf;124318;7;45/3;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Jannowitz|K 6604;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124318007000450004__;Hermsdorf;124318;7;45/4;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Jannowitz;424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;95;
12431800700047______;Hermsdorf;124318;7;47;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Das Brüstche Stück;12470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1362;
12431800700048______;Hermsdorf;124318;7;48;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Das Brüstche Stück;5835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1988;
124318007000500001__;Hermsdorf;124318;7;50/1;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Jannowitz|Das Brüstche Stück;645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;239;
124318007000500002__;Hermsdorf;124318;7;50/2;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Jannowitz|K 6604;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431800700051______;Hermsdorf;124318;7;51;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Das Brüstche Stück;6942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1992;
124318007000520001__;Hermsdorf;124318;7;52/1;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 21;1406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|9;160;
124318007000520002__;Hermsdorf;124318;7;52/2;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 21 a;1269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|9;148;
124318007000530001__;Hermsdorf;124318;7;53/1;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 19;5633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|9;1535;
124318007000530002__;Hermsdorf;124318;7;53/2;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 19 a;3886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|9;616;
12431800700055______;Hermsdorf;124318;7;55;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Das Brüstche Stück;14410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2466;
12431800700056______;Hermsdorf;124318;7;56;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Das Brüstche Stück;5230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1944;
12431800700058______;Hermsdorf;124318;7;58;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 17;2000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|9;419;
124318007000590001__;Hermsdorf;124318;7;59/1;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 15;4064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|9;696;
124318007000590002__;Hermsdorf;124318;7;59/2;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 15 a;1740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|9;296;
124318007000610002__;Hermsdorf;124318;7;61/2;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 13 e;2313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|9;278;
12431800700062______;Hermsdorf;124318;7;62;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Das Brüstche Stück;18940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;5671;
12431800700063______;Hermsdorf;124318;7;63;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Das Brüstche Stück;7550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;853;
12431800700064______;Hermsdorf;124318;7;64;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Das Brüstche Stück;7600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;941;
12431800700065______;Hermsdorf;124318;7;65;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Das Brüstche Stück;27570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431800700066______;Hermsdorf;124318;7;66;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Das Brüstche Stück;23770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431800700070______;Hermsdorf;124318;7;70;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];K 6603|Ortslage Hermsdorf;97;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431800700071______;Hermsdorf;124318;7;71;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];K 6603|Ortslage Hermsdorf;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431800700072______;Hermsdorf;124318;7;72;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 13;1277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431800700073______;Hermsdorf;124318;7;73;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 11;6070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|9;556;
124318007000740001__;Hermsdorf;124318;7;74/1;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Hermsdorf;5307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;849;
124318007000740002__;Hermsdorf;124318;7;74/2;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 9;2563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431800700075______;Hermsdorf;124318;7;75;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Das Brüstche Stück;6720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1260;
12431800700076______;Hermsdorf;124318;7;76;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Das Brüstche Stück;38390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;4470;
12431800700077______;Hermsdorf;124318;7;77;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Das Brüstche Stück;7400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1519;
12431800700078______;Hermsdorf;124318;7;78;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Hermsdorf;3518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;563;
12431800700079______;Hermsdorf;124318;7;79;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 7;3492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|9;289;
12431800700081______;Hermsdorf;124318;7;81;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Hermsdorf;89;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431800700082______;Hermsdorf;124318;7;82;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 5;7685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|9;563;
12431800700083______;Hermsdorf;124318;7;83;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Das Brüstche Stück;3750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;810;
12431800700084______;Hermsdorf;124318;7;84;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Das Brüstche Stück;17200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1810;
12431800700085______;Hermsdorf;124318;7;85;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Das Brüstche Stück;4210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;904;
12431800700087______;Hermsdorf;124318;7;87;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Das Brüstche Stück;882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;186;
12431800700088______;Hermsdorf;124318;7;88;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 3;10720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|9;1341;
12431800700089______;Hermsdorf;124318;7;89;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 3|Ortslage Hermsdorf;1706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431800700090______;Hermsdorf;124318;7;90;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Hermsdorf;4453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|9;602;
12431800700091______;Hermsdorf;124318;7;91;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Hermsdorf;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124318007000930003__;Hermsdorf;124318;7;93/3;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Hermsdorf;11472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1836;
124318007000930004__;Hermsdorf;124318;7;93/4;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Hermsdorf;2705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124318007000930005__;Hermsdorf;124318;7;93/5;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 1 b;1398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431800700094______;Hermsdorf;124318;7;94;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Das Brüstche Stück;5281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;971;
12431800700095______;Hermsdorf;124318;7;95;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Das Brüstche Stück;11619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1381;
12431800700096______;Hermsdorf;124318;7;96;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Das Brüstche Stück;4750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1013;
12431800700098______;Hermsdorf;124318;7;98;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Das Brüstche Stück;5130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;948;
12431800700099______;Hermsdorf;124318;7;99;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Das Brüstche Stück;4240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;678;
124318007001000001__;Hermsdorf;124318;7;100/1;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Das Brüstche Stück|Weg;46729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;9307;
