FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12460200200140______;Berkholz;124602;2;140;Boitzenburger Land;Uckermark;Berkholz 5;3204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;940;
12460200200141______;Berkholz;124602;2;141;Boitzenburger Land;Uckermark;Berkholz;4836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1693;
12460200200142______;Berkholz;124602;2;142;Boitzenburger Land;Uckermark;Berkholz 1;15532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;4430;
12460200200143______;Berkholz;124602;2;143;Boitzenburger Land;Uckermark;Berkholz 38 a;352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460200200144______;Berkholz;124602;2;144;Boitzenburger Land;Uckermark;Berkholz 38;15524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;4786;
12460200200145______;Berkholz;124602;2;145;Boitzenburger Land;Uckermark;Berkholz 23;749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;252;
12460200200147______;Berkholz;124602;2;147;Boitzenburger Land;Uckermark;Berkholz 23;3461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;503;
12460200200148______;Berkholz;124602;2;148;Boitzenburger Land;Uckermark;Berkholz 23;5230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;2301;
12460200300001______;Berkholz;124602;3;1;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;85130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124602003000020001__;Berkholz;124602;3;2/1;Boitzenburger Land;Uckermark;Lange Bruch;55971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;16038;
124602003000020002__;Berkholz;124602;3;2/2;Boitzenburger Land;Uckermark;Neu Zerwelin;18405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3423;
124602003000020003__;Berkholz;124602;3;2/3;Boitzenburger Land;Uckermark;Neu Zerwelin;1180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;319;
124602003000020004__;Berkholz;124602;3;2/4;Boitzenburger Land;Uckermark;Neu Zerwelin;1180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;319;
124602003000020005__;Berkholz;124602;3;2/5;Boitzenburger Land;Uckermark;Lange Bruch;648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124602003000030002__;Berkholz;124602;3;3/2;Boitzenburger Land;Uckermark;Neu Zerwelin 1;2094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124602003000030003__;Berkholz;124602;3;3/3;Boitzenburger Land;Uckermark;Neu Zerwelin 1;1556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124602003000030004__;Berkholz;124602;3;3/4;Boitzenburger Land;Uckermark;Neu Zerwelin;190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124602003000040001__;Berkholz;124602;3;4/1;Boitzenburger Land;Uckermark;Neu Zerwelin;5838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1644;
124602003000040002__;Berkholz;124602;3;4/2;Boitzenburger Land;Uckermark;Neu Zerwelin;4294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;720;
124602003000040003__;Berkholz;124602;3;4/3;Boitzenburger Land;Uckermark;Neu Zerwelin;1065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;273;
124602003000040004__;Berkholz;124602;3;4/4;Boitzenburger Land;Uckermark;Neu Zerwelin;693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;159;
124602003000060001__;Berkholz;124602;3;6/1;Boitzenburger Land;Uckermark;Neu Zerwelin;4120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460200300007______;Berkholz;124602;3;7;Boitzenburger Land;Uckermark;L 15;11668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460200300009______;Berkholz;124602;3;9;Boitzenburger Land;Uckermark;Wichmannsdorfer Weg 1;3191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124602003000100003__;Berkholz;124602;3;10/3;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;9080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3190;
124602003000100004__;Berkholz;124602;3;10/4;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;8974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2307;
124602003000100005__;Berkholz;124602;3;10/5;Boitzenburger Land;Uckermark;Wichmannsdorfer Weg;52545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11381;
124602003000100006__;Berkholz;124602;3;10/6;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;54356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;15586;
124602003000100007__;Berkholz;124602;3;10/7;Boitzenburger Land;Uckermark;Klinger Spring;97377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;18294;
124602003000110001__;Berkholz;124602;3;11/1;Boitzenburger Land;Uckermark;Am Strom;9318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1639;
124602003000110002__;Berkholz;124602;3;11/2;Boitzenburger Land;Uckermark;Am Strom;328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124602003000110003__;Berkholz;124602;3;11/3;Boitzenburger Land;Uckermark;Am Strom;278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124602003000110004__;Berkholz;124602;3;11/4;Boitzenburger Land;Uckermark;Am Strom;8492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1654;
124602003000110005__;Berkholz;124602;3;11/5;Boitzenburger Land;Uckermark;Am Strom;11942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1514;
12460200300012______;Berkholz;124602;3;12;Boitzenburger Land;Uckermark;Strom;6309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460200300013______;Berkholz;124602;3;13;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;1064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;254;
12460200300014______;Berkholz;124602;3;14;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;1915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;363;
124602003000150001__;Berkholz;124602;3;15/1;Boitzenburger Land;Uckermark;Wichmannsdorfer Weg;18434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460200300017______;Berkholz;124602;3;17;Boitzenburger Land;Uckermark;Wichmannsdorfer Weg 3;2502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124602003000180003__;Berkholz;124602;3;18/3;Boitzenburger Land;Uckermark;Wichmannsdorfer Weg 2;1960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124602003000180004__;Berkholz;124602;3;18/4;Boitzenburger Land;Uckermark;Wichmannsdorfer Weg;27747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8811;
12460200300020______;Berkholz;124602;3;20;Boitzenburger Land;Uckermark;Wichmannsdorfer Weg 3;7173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460200300021______;Berkholz;124602;3;21;Boitzenburger Land;Uckermark;Schnürbruch;206545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;61554;
12460200300022______;Berkholz;124602;3;22;Boitzenburger Land;Uckermark;Lange Bruch;49648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12787;
12460200300023______;Berkholz;124602;3;23;Boitzenburger Land;Uckermark;Lange Bruch;35918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8614;
12460200300024______;Berkholz;124602;3;24;Boitzenburger Land;Uckermark;Kossätenbruch;112482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;31892;
12460200300025______;Berkholz;124602;3;25;Boitzenburger Land;Uckermark;Kossätenbruch;85546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12617;
12460200300026______;Berkholz;124602;3;26;Boitzenburger Land;Uckermark;L 15;597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460200300027______;Berkholz;124602;3;27;Boitzenburger Land;Uckermark;An der L 15;229806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;49429;
12460200300028______;Berkholz;124602;3;28;Boitzenburger Land;Uckermark;L 15;751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460200300029______;Berkholz;124602;3;29;Boitzenburger Land;Uckermark;An der L 15;359331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;108855;
