FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12384800100530______;Ruhlsdorf;123848;1;530;Teltow;Potsdam-Mittelmark;Mühlengrund 39;422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;110;
12384800100531______;Ruhlsdorf;123848;1;531;Teltow;Potsdam-Mittelmark;Sputendorfer Straße 2 C;648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384800100532______;Ruhlsdorf;123848;1;532;Teltow;Potsdam-Mittelmark;Genshagener Straße 3;670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384800100534______;Ruhlsdorf;123848;1;534;Teltow;Potsdam-Mittelmark;Sputendorfer Straße 27 A;2751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384800100535______;Ruhlsdorf;123848;1;535;Teltow;Potsdam-Mittelmark;Samatenweg;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384800100536______;Ruhlsdorf;123848;1;536;Teltow;Potsdam-Mittelmark;Samatenweg 33;545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384800100537______;Ruhlsdorf;123848;1;537;Teltow;Potsdam-Mittelmark;Samatenweg 10;537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384800100538______;Ruhlsdorf;123848;1;538;Teltow;Potsdam-Mittelmark;Samatenweg;65;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384800100539______;Ruhlsdorf;123848;1;539;Teltow;Potsdam-Mittelmark;Sputendorfer Straße;42698;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5194;
12384800100540______;Ruhlsdorf;123848;1;540;Teltow;Potsdam-Mittelmark;Sputendorfer Straße;13953;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2276;
12384800100541______;Ruhlsdorf;123848;1;541;Teltow;Potsdam-Mittelmark;Samatenweg 1 D;728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384800100542______;Ruhlsdorf;123848;1;542;Teltow;Potsdam-Mittelmark;Samatenweg 1 C;3927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384800100543______;Ruhlsdorf;123848;1;543;Teltow;Potsdam-Mittelmark;Waldweg 1 B;524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;73;
12384800100544______;Ruhlsdorf;123848;1;544;Teltow;Potsdam-Mittelmark;Waldweg 2 A;827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;116;
12384800100545______;Ruhlsdorf;123848;1;545;Teltow;Potsdam-Mittelmark;Sputendorfer Straße 6 A;763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;107;
12384800100546______;Ruhlsdorf;123848;1;546;Teltow;Potsdam-Mittelmark;Sputendorfer Straße 6 B;728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;102;
12384800100549______;Ruhlsdorf;123848;1;549;Teltow;Potsdam-Mittelmark;Samatenweg 1 A;1087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;126;
12384800100550______;Ruhlsdorf;123848;1;550;Teltow;Potsdam-Mittelmark;Güterfelder Straße 34;1009;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;161;
12384800100551______;Ruhlsdorf;123848;1;551;Teltow;Potsdam-Mittelmark;Güterfelder Straße 34;3025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;231;
12384800100552______;Ruhlsdorf;123848;1;552;Teltow;Potsdam-Mittelmark;Samatenweg 16;427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384800100558______;Ruhlsdorf;123848;1;558;Teltow;Potsdam-Mittelmark;Weinbergsenden;5407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;1002;
12384800100559______;Ruhlsdorf;123848;1;559;Teltow;Potsdam-Mittelmark;Sputendorfer Straße 55 A;465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384800100560______;Ruhlsdorf;123848;1;560;Teltow;Potsdam-Mittelmark;Sputendorfer Straße 55;677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384800100561______;Ruhlsdorf;123848;1;561;Teltow;Potsdam-Mittelmark;Sputendorfer Straße;6353;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1233;
12384800100562______;Ruhlsdorf;123848;1;562;Teltow;Potsdam-Mittelmark;Sputendorfer Straße;23117;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;278;
12384800100563______;Ruhlsdorf;123848;1;563;Teltow;Potsdam-Mittelmark;Sputendorfer Straße;6676;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1048;
12384800100564______;Ruhlsdorf;123848;1;564;Teltow;Potsdam-Mittelmark;Sputendorfer Straße;22757;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2141;
12384800100565______;Ruhlsdorf;123848;1;565;Teltow;Potsdam-Mittelmark;Sputendorfer Straße;6926;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1388;
12384800100566______;Ruhlsdorf;123848;1;566;Teltow;Potsdam-Mittelmark;Sputendorfer Straße;22494;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1937;
12384800100567______;Ruhlsdorf;123848;1;567;Teltow;Potsdam-Mittelmark;Waldweg;115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384800100568______;Ruhlsdorf;123848;1;568;Teltow;Potsdam-Mittelmark;Waldweg 13;541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384800100569______;Ruhlsdorf;123848;1;569;Teltow;Potsdam-Mittelmark;Waldweg 12;587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384800100570______;Ruhlsdorf;123848;1;570;Teltow;Potsdam-Mittelmark;Waldweg 12 A;558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384800100571______;Ruhlsdorf;123848;1;571;Teltow;Potsdam-Mittelmark;Waldweg;614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384800100572______;Ruhlsdorf;123848;1;572;Teltow;Potsdam-Mittelmark;Stahnsdorfer Straße;878;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;240;
12384800100573______;Ruhlsdorf;123848;1;573;Teltow;Potsdam-Mittelmark;Güterfelder Straße 10 A;6938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;1692;
12384800100574______;Ruhlsdorf;123848;1;574;Teltow;Potsdam-Mittelmark;Stahnsdorfer Straße;817;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;219;
12384800100575______;Ruhlsdorf;123848;1;575;Teltow;Potsdam-Mittelmark;Güterfelder Straße 10 B;6821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;1674;
12384800100576______;Ruhlsdorf;123848;1;576;Teltow;Potsdam-Mittelmark;L 40;18240;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1746;
12384800100577______;Ruhlsdorf;123848;1;577;Teltow;Potsdam-Mittelmark;Sputendorfer Straße 12;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;157;
12384800100578______;Ruhlsdorf;123848;1;578;Teltow;Potsdam-Mittelmark;Sputendorfer Straße 12 A;1180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;165;
12384800100579______;Ruhlsdorf;123848;1;579;Teltow;Potsdam-Mittelmark;Stahnsdorfer Straße;594;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7;
12384800100583______;Ruhlsdorf;123848;1;583;Teltow;Potsdam-Mittelmark;Stahnsdorfer Straße;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;21;
12384800100584______;Ruhlsdorf;123848;1;584;Teltow;Potsdam-Mittelmark;Güterfelder Straße;1241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;199;
12384800100585______;Ruhlsdorf;123848;1;585;Teltow;Potsdam-Mittelmark;Güterfelder Straße;3865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;862;
12384800100586______;Ruhlsdorf;123848;1;586;Teltow;Potsdam-Mittelmark;Güterfelder Straße;1342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;215;
12384800100587______;Ruhlsdorf;123848;1;587;Teltow;Potsdam-Mittelmark;Güterfelder Straße;3765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;850;
12384800100588______;Ruhlsdorf;123848;1;588;Teltow;Potsdam-Mittelmark;Stahnsdorfer Straße;779;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;199;
12384800100589______;Ruhlsdorf;123848;1;589;Teltow;Potsdam-Mittelmark;Güterfelder Straße 11 A;7005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;1638;
12384800100590______;Ruhlsdorf;123848;1;590;Teltow;Potsdam-Mittelmark;Sputendorfer Straße;609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384800100591______;Ruhlsdorf;123848;1;591;Teltow;Potsdam-Mittelmark;Sputendorfer Straße;879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384800100592______;Ruhlsdorf;123848;1;592;Teltow;Potsdam-Mittelmark;Sputendorfer Straße 18;1068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123848002000010001__;Ruhlsdorf;123848;2;1/1;Teltow;Potsdam-Mittelmark;Ruhlsdorfer Straße 100;4740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123848002000010004__;Ruhlsdorf;123848;2;1/4;Teltow;Potsdam-Mittelmark;Ruhlsdorfer Straße 100;32305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;400|80;1638;
123848002000020002__;Ruhlsdorf;123848;2;2/2;Teltow;Potsdam-Mittelmark;Teltower Straße 21 B;887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123848002000020003__;Ruhlsdorf;123848;2;2/3;Teltow;Potsdam-Mittelmark;Teltower Straße 21A;877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123848002000020004__;Ruhlsdorf;123848;2;2/4;Teltow;Potsdam-Mittelmark;Teltower Straße 21;1019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123848002000050002__;Ruhlsdorf;123848;2;5/2;Teltow;Potsdam-Mittelmark;Teltower Straße 22 A;1732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;485;
123848002000050004__;Ruhlsdorf;123848;2;5/4;Teltow;Potsdam-Mittelmark;Teltower Straße;612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;171;
123848002000060004__;Ruhlsdorf;123848;2;6/4;Teltow;Potsdam-Mittelmark;Stahnsdorfer Straße 5 B|Stahnsdorfer Straße 5 C|Stahnsdorfer Straße 8 C|Stahnsdorfer Straße 9 A|Stahnsdorfer Straße 9 B|[... und weitere];10862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;2555;
123848002000060005__;Ruhlsdorf;123848;2;6/5;Teltow;Potsdam-Mittelmark;An den Eichen;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;350;
123848002000060006__;Ruhlsdorf;123848;2;6/6;Teltow;Potsdam-Mittelmark;An den Eichen 1 A|An den Eichen 1 B|An den Eichen 2 B|An den Eichen 4 B|An den Eichen 4 C|[... und weitere];5315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;1488;
123848002000140003__;Ruhlsdorf;123848;2;14/3;Teltow;Potsdam-Mittelmark;Teltower Straße 27;1023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123848002000170002__;Ruhlsdorf;123848;2;17/2;Teltow;Potsdam-Mittelmark;Stahnsdorfer Straße 1;1061;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123848002000190002__;Ruhlsdorf;123848;2;19/2;Teltow;Potsdam-Mittelmark;Stahnsdorfer Straße 3;1683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123848002000200002__;Ruhlsdorf;123848;2;20/2;Teltow;Potsdam-Mittelmark;Stahnsdorfer Straße 2;1108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;188;
123848002000250003__;Ruhlsdorf;123848;2;25/3;Teltow;Potsdam-Mittelmark;Stahnsdorfer Straße;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123848002000250004__;Ruhlsdorf;123848;2;25/4;Teltow;Potsdam-Mittelmark;Stahnsdorfer Straße;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123848002000250005__;Ruhlsdorf;123848;2;25/5;Teltow;Potsdam-Mittelmark;Teltower Straße 28;548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123848002000250006__;Ruhlsdorf;123848;2;25/6;Teltow;Potsdam-Mittelmark;Stahnsdorfer Straße 6;370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123848002000250007__;Ruhlsdorf;123848;2;25/7;Teltow;Potsdam-Mittelmark;Stahnsdorfer Straße 5;367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123848002000260001__;Ruhlsdorf;123848;2;26/1;Teltow;Potsdam-Mittelmark;Stahnsdorfer Straße;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123848002000260003__;Ruhlsdorf;123848;2;26/3;Teltow;Potsdam-Mittelmark;Stahnsdorfer Straße;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123848002000260004__;Ruhlsdorf;123848;2;26/4;Teltow;Potsdam-Mittelmark;Teltower Straße 29;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123848002000260005__;Ruhlsdorf;123848;2;26/5;Teltow;Potsdam-Mittelmark;Teltower Straße 29;1340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123848002000270001__;Ruhlsdorf;123848;2;27/1;Teltow;Potsdam-Mittelmark;Stahnsdorfer Straße;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123848002000270002__;Ruhlsdorf;123848;2;27/2;Teltow;Potsdam-Mittelmark;Teltower Straße;995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;180;
12384800200029______;Ruhlsdorf;123848;2;29;Teltow;Potsdam-Mittelmark;Teltower Straße 31;2440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123848002000310002__;Ruhlsdorf;123848;2;31/2;Teltow;Potsdam-Mittelmark;Teltower Straße 33;1129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384800200033______;Ruhlsdorf;123848;2;33;Teltow;Potsdam-Mittelmark;Teltower Straße 35;8537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;1608;
12384800200035______;Ruhlsdorf;123848;2;35;Teltow;Potsdam-Mittelmark;Teltower Straße 37;445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384800200036______;Ruhlsdorf;123848;2;36;Teltow;Potsdam-Mittelmark;Teltower Straße 38;732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384800200037______;Ruhlsdorf;123848;2;37;Teltow;Potsdam-Mittelmark;Teltower Straße 39;673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384800200038______;Ruhlsdorf;123848;2;38;Teltow;Potsdam-Mittelmark;Teltower Straße 40;6446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;1143;
123848002000390001__;Ruhlsdorf;123848;2;39/1;Teltow;Potsdam-Mittelmark;Güterfelder Straße 1;1024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;98;
123848002000390002__;Ruhlsdorf;123848;2;39/2;Teltow;Potsdam-Mittelmark;Rötepfuhlweg 2;832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;200;
12384800200040______;Ruhlsdorf;123848;2;40;Teltow;Potsdam-Mittelmark;Güterfelder Straße;369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384800200041______;Ruhlsdorf;123848;2;41;Teltow;Potsdam-Mittelmark;Güterfelder Straße 2;239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384800200042______;Ruhlsdorf;123848;2;42;Teltow;Potsdam-Mittelmark;Güterfelder Straße 3;1415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384800200043______;Ruhlsdorf;123848;2;43;Teltow;Potsdam-Mittelmark;Güterfelder Straße 3;322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384800200044______;Ruhlsdorf;123848;2;44;Teltow;Potsdam-Mittelmark;Güterfelder Straße 5;87;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384800200045______;Ruhlsdorf;123848;2;45;Teltow;Potsdam-Mittelmark;Güterfelder Straße 5;891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384800200046______;Ruhlsdorf;123848;2;46;Teltow;Potsdam-Mittelmark;Güterfelder Straße 37;509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384800200047______;Ruhlsdorf;123848;2;47;Teltow;Potsdam-Mittelmark;Genshagener Straße;2746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384800200048______;Ruhlsdorf;123848;2;48;Teltow;Potsdam-Mittelmark;Teltower Straße;6140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384800200049______;Ruhlsdorf;123848;2;49;Teltow;Potsdam-Mittelmark;Teltower Straße;1281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
