FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12293700500400______;Ragow;122937;5;400;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Der Plan hinterm Upstall;2968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1187;
12293700500401______;Ragow;122937;5;401;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Der Plan hinterm Upstall;4192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1635;
12293700500402______;Ragow;122937;5;402;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Der Plan hinterm Upstall;1322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;516;
12293700500403______;Ragow;122937;5;403;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Der Plan hinterm Upstall;4950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1828;
12293700500404______;Ragow;122937;5;404;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Der Plan hinterm Upstall;5705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1966;
12293700500405______;Ragow;122937;5;405;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Der Plan hinterm Upstall;9730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3324;
12293700500406______;Ragow;122937;5;406;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Der Plan hinterm Upstall;14673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;4974;
12293700500407______;Ragow;122937;5;407;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Der Plan hinterm Upstall;12221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;4033;
12293700500408______;Ragow;122937;5;408;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Der Plan hinterm Upstall;11678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3875;
12293700500409______;Ragow;122937;5;409;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Der Plan hinterm Upstall;6870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2501;
12293700500410______;Ragow;122937;5;410;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Der Plan hinterm Upstall;14033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;5065;
12293700500411______;Ragow;122937;5;411;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Der Plan hinterm Upstall;14322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;4956;
12293700500412______;Ragow;122937;5;412;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Der Plan hinterm Upstall;6204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2245;
12293700500413______;Ragow;122937;5;413;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Der Plan hinterm Upstall;17360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;6466;
12293700500414______;Ragow;122937;5;414;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Der Plan hinterm Upstall;8680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3391;
122937005004150001__;Ragow;122937;5;415/1;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Der Plan hinterm Upstall;1620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;648;
122937005004150002__;Ragow;122937;5;415/2;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Radweg nach Mittenwalde;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122937005004150003__;Ragow;122937;5;415/3;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Die Dorfstelle;3000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1317;
12293700500416______;Ragow;122937;5;416;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Lindenring 57;423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700500417______;Ragow;122937;5;417;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Kastanienallee;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700500418______;Ragow;122937;5;418;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Kastanienallee;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700500419______;Ragow;122937;5;419;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Neue Kastanienallee 14;278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700500420______;Ragow;122937;5;420;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Neue Kastanienallee 13;278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700500421______;Ragow;122937;5;421;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Neue Kastanienallee 12;285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700500422______;Ragow;122937;5;422;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Neue Kastanienallee 11;213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700500423______;Ragow;122937;5;423;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Neue Kastanienallee 10;213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700500424______;Ragow;122937;5;424;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Neue Kastanienallee 9;285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700500425______;Ragow;122937;5;425;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Neue Kastanienallee 8;303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700500426______;Ragow;122937;5;426;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Neue Kastanienallee 7;227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700500427______;Ragow;122937;5;427;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Neue Kastanienallee 6;227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700500428______;Ragow;122937;5;428;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Neue Kastanienallee 5;303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700500429______;Ragow;122937;5;429;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Neue Kastanienallee 4;279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700500430______;Ragow;122937;5;430;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Neue Kastanienallee 3;209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700500431______;Ragow;122937;5;431;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Neue Kastanienallee 2;198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700500432______;Ragow;122937;5;432;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Neue Kastanienallee 1;290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700500433______;Ragow;122937;5;433;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Lindenring 56;361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700500434______;Ragow;122937;5;434;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Birkenring;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700500435______;Ragow;122937;5;435;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Birkenring;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700500436______;Ragow;122937;5;436;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Birkenring 38 a;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700500437______;Ragow;122937;5;437;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Birkenring 33;342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700500438______;Ragow;122937;5;438;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Birkenring 32;332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700500439______;Ragow;122937;5;439;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Birkenring 25;270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700500440______;Ragow;122937;5;440;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Birkenring 24;217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700500441______;Ragow;122937;5;441;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Birkenring 23;227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700500442______;Ragow;122937;5;442;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Birkenring 22;315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700500443______;Ragow;122937;5;443;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Birkenring 14;305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700500444______;Ragow;122937;5;444;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Birkenring 13;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700500445______;Ragow;122937;5;445;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Birkenring 12;228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700500446______;Ragow;122937;5;446;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Birkenring 11;297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700500447______;Ragow;122937;5;447;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Birkenring 4;307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700500448______;Ragow;122937;5;448;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Birkenring 3;217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700500449______;Ragow;122937;5;449;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Birkenring 2;214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700500450______;Ragow;122937;5;450;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Birkenring 1;323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700500451______;Ragow;122937;5;451;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Birkenring 39;339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700500452______;Ragow;122937;5;452;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Birkenring 38 d;145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700500453______;Ragow;122937;5;453;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Birkenring 38 c;143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700500454______;Ragow;122937;5;454;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Birkenring 38 b;142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700500455______;Ragow;122937;5;455;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Birkenring 38 a;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700500456______;Ragow;122937;5;456;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Birkenring 37;275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700500457______;Ragow;122937;5;457;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Birkenring 36;145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700500458______;Ragow;122937;5;458;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Birkenring 35;147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700500459______;Ragow;122937;5;459;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Birkenring 34;149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700500460______;Ragow;122937;5;460;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Birkenring 31;294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700500461______;Ragow;122937;5;461;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Birkenring 30;297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700500462______;Ragow;122937;5;462;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Birkenring 29;154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700500463______;Ragow;122937;5;463;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Birkenring 28;156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700500464______;Ragow;122937;5;464;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Birkenring 27;159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700500465______;Ragow;122937;5;465;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Birkenring 26;164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700500466______;Ragow;122937;5;466;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Birkenring 21;171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700500467______;Ragow;122937;5;467;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Birkenring 20;179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700500468______;Ragow;122937;5;468;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Birkenring 19;384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700500469______;Ragow;122937;5;469;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Birkenring 18;350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700500470______;Ragow;122937;5;470;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Birkenring 17;168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700500471______;Ragow;122937;5;471;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Birkenring 16;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700500472______;Ragow;122937;5;472;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Birkenring 15;153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700500473______;Ragow;122937;5;473;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Birkenring 10;278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700500474______;Ragow;122937;5;474;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Birkenring 9;263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700500475______;Ragow;122937;5;475;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Birkenring 8;126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700500476______;Ragow;122937;5;476;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Birkenring 7;122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700500477______;Ragow;122937;5;477;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Birkenring 6;118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700500478______;Ragow;122937;5;478;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Birkenring 5;251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700500479______;Ragow;122937;5;479;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Ahornring 49;365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700500480______;Ragow;122937;5;480;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Ahornring 48;143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700500481______;Ragow;122937;5;481;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Ahornring 47;144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700500482______;Ragow;122937;5;482;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Ahornring 46;144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700500483______;Ragow;122937;5;483;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Ahornring 45;143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
