FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12152100200091______;Damelang;121521;2;91;Planebruch;Potsdam-Mittelmark;Dorfstraße 35;691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;159;
12152100200092______;Damelang;121521;2;92;Planebruch;Potsdam-Mittelmark;Dorfstraße 35;1107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152100200093______;Damelang;121521;2;93;Planebruch;Potsdam-Mittelmark;Dorfstraße 36;3198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;246;
12152100200095______;Damelang;121521;2;95;Planebruch;Potsdam-Mittelmark;Teerofen;4240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;635;
12152100200096______;Damelang;121521;2;96;Planebruch;Potsdam-Mittelmark;Teerofen;4240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;634;
12152100200097______;Damelang;121521;2;97;Planebruch;Potsdam-Mittelmark;Dorfstraße 37;4250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;430;
12152100200098______;Damelang;121521;2;98;Planebruch;Potsdam-Mittelmark;Dorfstraße 37;3550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;304;
12152100200099______;Damelang;121521;2;99;Planebruch;Potsdam-Mittelmark;Dorfstraße 38;700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152100200100______;Damelang;121521;2;100;Planebruch;Potsdam-Mittelmark;Dorfstraße 39;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152100200101______;Damelang;121521;2;101;Planebruch;Potsdam-Mittelmark;Teerofen;4270;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;384;
12152100200102______;Damelang;121521;2;102;Planebruch;Potsdam-Mittelmark;Dorfstraße 40;3360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;228;
12152100200103______;Damelang;121521;2;103;Planebruch;Potsdam-Mittelmark;Dorfstraße 41;4880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;360;
12152100200104______;Damelang;121521;2;104;Planebruch;Potsdam-Mittelmark;Dorfstraße 42;3110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;225;
12152100200105______;Damelang;121521;2;105;Planebruch;Potsdam-Mittelmark;Dorfstraße 43;3220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;146;
12152100200106______;Damelang;121521;2;106;Planebruch;Potsdam-Mittelmark;Dorfstraße 44;2680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;158;
12152100200107______;Damelang;121521;2;107;Planebruch;Potsdam-Mittelmark;Dorfstraße 44;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;7;
12152100200108______;Damelang;121521;2;108;Planebruch;Potsdam-Mittelmark;Dorfstraße 44;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152100200109______;Damelang;121521;2;109;Planebruch;Potsdam-Mittelmark;Dorfstraße 44;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152100200111______;Damelang;121521;2;111;Planebruch;Potsdam-Mittelmark;Dorfstraße 45;101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152100200112______;Damelang;121521;2;112;Planebruch;Potsdam-Mittelmark;Dorfstraße 45;5703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;342;
12152100200113______;Damelang;121521;2;113;Planebruch;Potsdam-Mittelmark;Dorfstraße 46;178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152100200114______;Damelang;121521;2;114;Planebruch;Potsdam-Mittelmark;Dorfstraße 46;219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152100200116______;Damelang;121521;2;116;Planebruch;Potsdam-Mittelmark;Dorfstraße 46;645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;58;
12152100200118______;Damelang;121521;2;118;Planebruch;Potsdam-Mittelmark;Zum Teerofen 48;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152100200120______;Damelang;121521;2;120;Planebruch;Potsdam-Mittelmark;Zum Teerofen 49;202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152100200121______;Damelang;121521;2;121;Planebruch;Potsdam-Mittelmark;Zum Teerofen 49;1592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152100200122______;Damelang;121521;2;122;Planebruch;Potsdam-Mittelmark;Zum Teerofen 48;1994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152100200123______;Damelang;121521;2;123;Planebruch;Potsdam-Mittelmark;Zum Teerofen 50;1450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152100200124______;Damelang;121521;2;124;Planebruch;Potsdam-Mittelmark;Zum Teerofen;1538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152100200125______;Damelang;121521;2;125;Planebruch;Potsdam-Mittelmark;Zum Teerofen;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152100200126______;Damelang;121521;2;126;Planebruch;Potsdam-Mittelmark;Weg|Zum Teerofen 51;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152100200127______;Damelang;121521;2;127;Planebruch;Potsdam-Mittelmark;Zum Teerofen 51;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152100200128______;Damelang;121521;2;128;Planebruch;Potsdam-Mittelmark;Zum Teerofen 52;1310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152100200129______;Damelang;121521;2;129;Planebruch;Potsdam-Mittelmark;Teerofen;3550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;264;
12152100200130______;Damelang;121521;2;130;Planebruch;Potsdam-Mittelmark;Zum Teerofen 51;2730;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152100200131______;Damelang;121521;2;131;Planebruch;Potsdam-Mittelmark;Teerofen;4620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152100200132______;Damelang;121521;2;132;Planebruch;Potsdam-Mittelmark;Zum Teerofen 53;2350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121521002001330001__;Damelang;121521;2;133/1;Planebruch;Potsdam-Mittelmark;Teerofen;53126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;829;
121521002001330002__;Damelang;121521;2;133/2;Planebruch;Potsdam-Mittelmark;Teerofen;10814;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1406;
12152100200134______;Damelang;121521;2;134;Planebruch;Potsdam-Mittelmark;Teerofen;24200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152100200135______;Damelang;121521;2;135;Planebruch;Potsdam-Mittelmark;Teerofen;5110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152100200136______;Damelang;121521;2;136;Planebruch;Potsdam-Mittelmark;Zum Teerofen;1970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152100200137______;Damelang;121521;2;137;Planebruch;Potsdam-Mittelmark;Zum Teerofen 54;1988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121521002001380001__;Damelang;121521;2;138/1;Planebruch;Potsdam-Mittelmark;Zum Teerofen 56;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;113;
121521002001380002__;Damelang;121521;2;138/2;Planebruch;Potsdam-Mittelmark;Zum Teerofen 55;2271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;194;
121521002001390001__;Damelang;121521;2;139/1;Planebruch;Potsdam-Mittelmark;Zum Teerofen 56;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;1;
121521002001400001__;Damelang;121521;2;140/1;Planebruch;Potsdam-Mittelmark;Zum Teerofen 56;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;3;
12152100200141______;Damelang;121521;2;141;Planebruch;Potsdam-Mittelmark;Zum Teerofen 57;3193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;296;
12152100200142______;Damelang;121521;2;142;Planebruch;Potsdam-Mittelmark;Zum Teerofen;5163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;620;
12152100200143______;Damelang;121521;2;143;Planebruch;Potsdam-Mittelmark;Zum Teerofen;4090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;491;
12152100200145______;Damelang;121521;2;145;Planebruch;Potsdam-Mittelmark;Dorfstraße 59;1717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152100200146______;Damelang;121521;2;146;Planebruch;Potsdam-Mittelmark;Dorfstraße;11000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;1;
12152100200147______;Damelang;121521;2;147;Planebruch;Potsdam-Mittelmark;Dorfstraße 60;5784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;442;
121521002001480001__;Damelang;121521;2;148/1;Planebruch;Potsdam-Mittelmark;Dorfstraße 66 A;1367;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;54;
121521002001480002__;Damelang;121521;2;148/2;Planebruch;Potsdam-Mittelmark;Dorfstraße 66 B;1195;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;38;
12152100200149______;Damelang;121521;2;149;Planebruch;Potsdam-Mittelmark;Dorfstraße 61|Weg;5350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;439;
12152100200150______;Damelang;121521;2;150;Planebruch;Potsdam-Mittelmark;Dorfstraße 62;5684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;489;
12152100200152______;Damelang;121521;2;152;Planebruch;Potsdam-Mittelmark;Dorfstraße 64;1510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;82;
12152100200153______;Damelang;121521;2;153;Planebruch;Potsdam-Mittelmark;Dorfstraße 65;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152100200154______;Damelang;121521;2;154;Planebruch;Potsdam-Mittelmark;Dorfstraße 66;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152100200155______;Damelang;121521;2;155;Planebruch;Potsdam-Mittelmark;Dorfstraße 66;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152100200156______;Damelang;121521;2;156;Planebruch;Potsdam-Mittelmark;Dorfstraße;1640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152100200157______;Damelang;121521;2;157;Planebruch;Potsdam-Mittelmark;Teerofen;14274;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152100200158______;Damelang;121521;2;158;Planebruch;Potsdam-Mittelmark;Teerofen;2420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;218;
12152100200159______;Damelang;121521;2;159;Planebruch;Potsdam-Mittelmark;Teerofen;1679;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;151;
12152100200160______;Damelang;121521;2;160;Planebruch;Potsdam-Mittelmark;Dorfstraße 67;3519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;271;
12152100200161______;Damelang;121521;2;161;Planebruch;Potsdam-Mittelmark;Teerofen;101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;6;
12152100200162______;Damelang;121521;2;162;Planebruch;Potsdam-Mittelmark;Dorfstraße 68;742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;3;
12152100200163______;Damelang;121521;2;163;Planebruch;Potsdam-Mittelmark;Dorfstraße 68;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152100200164______;Damelang;121521;2;164;Planebruch;Potsdam-Mittelmark;Dorfstraße 68;3691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;313;
12152100200165______;Damelang;121521;2;165;Planebruch;Potsdam-Mittelmark;Teerofen;2521;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;277;
121521002001660001__;Damelang;121521;2;166/1;Planebruch;Potsdam-Mittelmark;Dorfstraße 70;605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121521002001660003__;Damelang;121521;2;166/3;Planebruch;Potsdam-Mittelmark;Dorfstraße 72;69;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121521002001660004__;Damelang;121521;2;166/4;Planebruch;Potsdam-Mittelmark;Dorfstraße 71;1046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152100200167______;Damelang;121521;2;167;Planebruch;Potsdam-Mittelmark;Teerofen;2697;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;302;
12152100200168______;Damelang;121521;2;168;Planebruch;Potsdam-Mittelmark;Teerofen;1599;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;174;
12152100200169______;Damelang;121521;2;169;Planebruch;Potsdam-Mittelmark;Teerofen;2126;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;234;
12152100200170______;Damelang;121521;2;170;Planebruch;Potsdam-Mittelmark;Dorfstraße 72;344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152100200171______;Damelang;121521;2;171;Planebruch;Potsdam-Mittelmark;Dorfstraße 72;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152100200172______;Damelang;121521;2;172;Planebruch;Potsdam-Mittelmark;Dorfstraße 73;802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152100200173______;Damelang;121521;2;173;Planebruch;Potsdam-Mittelmark;Dorfstraße 74;486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152100200174______;Damelang;121521;2;174;Planebruch;Potsdam-Mittelmark;Dorfstraße 74;5046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;565;
12152100200175______;Damelang;121521;2;175;Planebruch;Potsdam-Mittelmark;Dorfstraße 75;2360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;299;
12152100200176______;Damelang;121521;2;176;Planebruch;Potsdam-Mittelmark;Dorfstraße 76;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152100200177______;Damelang;121521;2;177;Planebruch;Potsdam-Mittelmark;Teerofen;1329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;209;
12152100200178______;Damelang;121521;2;178;Planebruch;Potsdam-Mittelmark;Teerofen;1275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;200;
12152100200179______;Damelang;121521;2;179;Planebruch;Potsdam-Mittelmark;Dorfstraße 77;320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152100200180______;Damelang;121521;2;180;Planebruch;Potsdam-Mittelmark;Dorfstraße 77;2026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;260;
12152100200181______;Damelang;121521;2;181;Planebruch;Potsdam-Mittelmark;Dorfstraße 78;1352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;212;
12152100200182______;Damelang;121521;2;182;Planebruch;Potsdam-Mittelmark;Dorfstraße 78;346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152100200183______;Damelang;121521;2;183;Planebruch;Potsdam-Mittelmark;Dorfstraße 79;1827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;232;
12152100200184______;Damelang;121521;2;184;Planebruch;Potsdam-Mittelmark;Dorfstraße 80|Dorfstraße 80 A|Zum Friedhof;7209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;1150;
12152100200185______;Damelang;121521;2;185;Planebruch;Potsdam-Mittelmark;Teerofen;17976;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121521002001860001__;Damelang;121521;2;186/1;Planebruch;Potsdam-Mittelmark;Zum Friedhof;276;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121521002001860002__;Damelang;121521;2;186/2;Planebruch;Potsdam-Mittelmark;Zum Friedhof;4834;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152100200187______;Damelang;121521;2;187;Planebruch;Potsdam-Mittelmark;Teerofen;2465;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152100200188______;Damelang;121521;2;188;Planebruch;Potsdam-Mittelmark;Zum Friedhof;1910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;110;
121521002001900001__;Damelang;121521;2;190/1;Planebruch;Potsdam-Mittelmark;Dorfstraße 88;700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;161;
121521002001900002__;Damelang;121521;2;190/2;Planebruch;Potsdam-Mittelmark;Dorfstraße 87;700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;158;
121521002001900003__;Damelang;121521;2;190/3;Planebruch;Potsdam-Mittelmark;Dorfstraße;1008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;207;
121521002001900007__;Damelang;121521;2;190/7;Planebruch;Potsdam-Mittelmark;Dorfstraße 82 G;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;165;
121521002001900008__;Damelang;121521;2;190/8;Planebruch;Potsdam-Mittelmark;Dorfstraße 82 F;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;170;
121521002001900009__;Damelang;121521;2;190/9;Planebruch;Potsdam-Mittelmark;Dorfstraße 82 E;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;170;
121521002001900010__;Damelang;121521;2;190/10;Planebruch;Potsdam-Mittelmark;Dorfstraße 82 D;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;170;
121521002001900011__;Damelang;121521;2;190/11;Planebruch;Potsdam-Mittelmark;Dorfstraße 82 C;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;170;
