FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12473600300013______;Babitz;124736;3;13;Wittstock/Dosse;Ostprignitz-Ruppin;Babitz;3904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473600300014______;Babitz;124736;3;14;Wittstock/Dosse;Ostprignitz-Ruppin;Die Mühlenstücke;31850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10264;
12473600300015______;Babitz;124736;3;15;Wittstock/Dosse;Ostprignitz-Ruppin;Die Mühlenstücke;8515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3236;
12473600300017______;Babitz;124736;3;17;Wittstock/Dosse;Ostprignitz-Ruppin;Die Zöhlken;128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;49;
124736003000190001__;Babitz;124736;3;19/1;Wittstock/Dosse;Ostprignitz-Ruppin;Müllerweg 1;523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473600300021______;Babitz;124736;3;21;Wittstock/Dosse;Ostprignitz-Ruppin;Babitzer Straße 15;4130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473600300022______;Babitz;124736;3;22;Wittstock/Dosse;Ostprignitz-Ruppin;Babitzer Straße 16;1670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473600300023______;Babitz;124736;3;23;Wittstock/Dosse;Ostprignitz-Ruppin;Babitzer Straße 17;2050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473600300024______;Babitz;124736;3;24;Wittstock/Dosse;Ostprignitz-Ruppin;Babitzer Straße;950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473600300025______;Babitz;124736;3;25;Wittstock/Dosse;Ostprignitz-Ruppin;Babitzer Straße;822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;113;
12473600300026______;Babitz;124736;3;26;Wittstock/Dosse;Ostprignitz-Ruppin;Babitzer Straße 18|Babitzer Straße 18 A;14124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;2810;
124736003000270001__;Babitz;124736;3;27/1;Wittstock/Dosse;Ostprignitz-Ruppin;Babitzer Straße 18 A;1847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;324;
124736003000270002__;Babitz;124736;3;27/2;Wittstock/Dosse;Ostprignitz-Ruppin;Im Dorfe;450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;108;
12473600300028______;Babitz;124736;3;28;Wittstock/Dosse;Ostprignitz-Ruppin;Die Zöhlken;21667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6937;
12473600300033______;Babitz;124736;3;33;Wittstock/Dosse;Ostprignitz-Ruppin;Babitzer Straße;13020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473600300036______;Babitz;124736;3;36;Wittstock/Dosse;Ostprignitz-Ruppin;Die Lauschen;25504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4249;
12473600300037______;Babitz;124736;3;37;Wittstock/Dosse;Ostprignitz-Ruppin;Babitz;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473600300038______;Babitz;124736;3;38;Wittstock/Dosse;Ostprignitz-Ruppin;Die Lauschen;3280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473600300039______;Babitz;124736;3;39;Wittstock/Dosse;Ostprignitz-Ruppin;Die Lauschen;146520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11694;
12473600300041______;Babitz;124736;3;41;Wittstock/Dosse;Ostprignitz-Ruppin;Babitz;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473600300042______;Babitz;124736;3;42;Wittstock/Dosse;Ostprignitz-Ruppin;Babitz;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473600300043______;Babitz;124736;3;43;Wittstock/Dosse;Ostprignitz-Ruppin;Die Lauschen;86847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18440;
12473600300044______;Babitz;124736;3;44;Wittstock/Dosse;Ostprignitz-Ruppin;Babitz;469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;93;
12473600300045______;Babitz;124736;3;45;Wittstock/Dosse;Ostprignitz-Ruppin;Die Lauschen;7430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1597;
12473600300046______;Babitz;124736;3;46;Wittstock/Dosse;Ostprignitz-Ruppin;Zu den Birken;11060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473600300048______;Babitz;124736;3;48;Wittstock/Dosse;Ostprignitz-Ruppin;Babitz;494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;98;
12473600300051______;Babitz;124736;3;51;Wittstock/Dosse;Ostprignitz-Ruppin;Graben;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;155;
12473600300054______;Babitz;124736;3;54;Wittstock/Dosse;Ostprignitz-Ruppin;Babitzer Straße 27;2530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473600300055______;Babitz;124736;3;55;Wittstock/Dosse;Ostprignitz-Ruppin;Babitzer Straße 26;1330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473600300056______;Babitz;124736;3;56;Wittstock/Dosse;Ostprignitz-Ruppin;Babitzer Straße 25;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473600300057______;Babitz;124736;3;57;Wittstock/Dosse;Ostprignitz-Ruppin;Babitzer Straße 24;1840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473600300058______;Babitz;124736;3;58;Wittstock/Dosse;Ostprignitz-Ruppin;Babitzer Straße|L 15;2300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473600300059______;Babitz;124736;3;59;Wittstock/Dosse;Ostprignitz-Ruppin;Müllerweg 1;389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473600300061______;Babitz;124736;3;61;Wittstock/Dosse;Ostprignitz-Ruppin;Babitzer Straße 23;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473600300062______;Babitz;124736;3;62;Wittstock/Dosse;Ostprignitz-Ruppin;Babitzer Straße 22;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473600300063______;Babitz;124736;3;63;Wittstock/Dosse;Ostprignitz-Ruppin;Babitzer Straße 22;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473600300064______;Babitz;124736;3;64;Wittstock/Dosse;Ostprignitz-Ruppin;Babitzer Straße 22;1240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473600300065______;Babitz;124736;3;65;Wittstock/Dosse;Ostprignitz-Ruppin;Babitzer Straße 22;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473600300066______;Babitz;124736;3;66;Wittstock/Dosse;Ostprignitz-Ruppin;Babitzer Straße 22;494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473600300067______;Babitz;124736;3;67;Wittstock/Dosse;Ostprignitz-Ruppin;Babitzer Straße 22;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473600300069______;Babitz;124736;3;69;Wittstock/Dosse;Ostprignitz-Ruppin;Müllerweg;91;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473600300071______;Babitz;124736;3;71;Wittstock/Dosse;Ostprignitz-Ruppin;Babitzer Straße 14 A;824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473600300072______;Babitz;124736;3;72;Wittstock/Dosse;Ostprignitz-Ruppin;Babitzer Straße 14;843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473600300073______;Babitz;124736;3;73;Wittstock/Dosse;Ostprignitz-Ruppin;Babitzer Straße;1843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473600300074______;Babitz;124736;3;74;Wittstock/Dosse;Ostprignitz-Ruppin;Babitzer Straße 21;997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473600300075______;Babitz;124736;3;75;Wittstock/Dosse;Ostprignitz-Ruppin;Babitzer Straße 23;56727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;11652;
12473600300076______;Babitz;124736;3;76;Wittstock/Dosse;Ostprignitz-Ruppin;Die Mühlenstücke;8881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4547;
12473600300077______;Babitz;124736;3;77;Wittstock/Dosse;Ostprignitz-Ruppin;Die Mühlenstücke;2169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;672;
12473600300078______;Babitz;124736;3;78;Wittstock/Dosse;Ostprignitz-Ruppin;Die Mühlenstücke;65185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;23627;
12473600300079______;Babitz;124736;3;79;Wittstock/Dosse;Ostprignitz-Ruppin;Die Mühlenstücke;8800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2464;
12473600300080______;Babitz;124736;3;80;Wittstock/Dosse;Ostprignitz-Ruppin;Mühlenstück;61131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18379;
12473600300081______;Babitz;124736;3;81;Wittstock/Dosse;Ostprignitz-Ruppin;Die Mühlenstücke;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5;
12473600300082______;Babitz;124736;3;82;Wittstock/Dosse;Ostprignitz-Ruppin;Die Zöhlken;115884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;37050;
12473600300083______;Babitz;124736;3;83;Wittstock/Dosse;Ostprignitz-Ruppin;Müllerweg 2;26736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;5524;
12473600300084______;Babitz;124736;3;84;Wittstock/Dosse;Ostprignitz-Ruppin;Die Zöhlken;36988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11592;
12473600300085______;Babitz;124736;3;85;Wittstock/Dosse;Ostprignitz-Ruppin;Die Zöhlken;13223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;2717;
12473600300086______;Babitz;124736;3;86;Wittstock/Dosse;Ostprignitz-Ruppin;Die Lauschen;93913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;21545;
12473600300087______;Babitz;124736;3;87;Wittstock/Dosse;Ostprignitz-Ruppin;Die Lauschen;27523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5938;
12473600300088______;Babitz;124736;3;88;Wittstock/Dosse;Ostprignitz-Ruppin;Die Lauschen;3246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;923;
12473600300089______;Babitz;124736;3;89;Wittstock/Dosse;Ostprignitz-Ruppin;Die Mühlenstücke;204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;93;
12473600300090______;Babitz;124736;3;90;Wittstock/Dosse;Ostprignitz-Ruppin;Die Lauschen;97741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;22535;
12473600300091______;Babitz;124736;3;91;Wittstock/Dosse;Ostprignitz-Ruppin;Die Lauschen;27486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5001;
12473600300092______;Babitz;124736;3;92;Wittstock/Dosse;Ostprignitz-Ruppin;Die Lauschen;50365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12614;
12473600300093______;Babitz;124736;3;93;Wittstock/Dosse;Ostprignitz-Ruppin;Die Lauschen;12232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3293;
12473600300094______;Babitz;124736;3;94;Wittstock/Dosse;Ostprignitz-Ruppin;Die Lauschen;87444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;21315;
12473600300095______;Babitz;124736;3;95;Wittstock/Dosse;Ostprignitz-Ruppin;Die Lauschen;10276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2716;
12473600300096______;Babitz;124736;3;96;Wittstock/Dosse;Ostprignitz-Ruppin;Die Lauschen;84445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15898;
12473600300097______;Babitz;124736;3;97;Wittstock/Dosse;Ostprignitz-Ruppin;Die Lauschen;2572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;539;
12473600300098______;Babitz;124736;3;98;Wittstock/Dosse;Ostprignitz-Ruppin;Am Dorfe;19739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;6423;
12473600300099______;Babitz;124736;3;99;Wittstock/Dosse;Ostprignitz-Ruppin;Babitzer Straße 29;13027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;4480;
12473600300100______;Babitz;124736;3;100;Wittstock/Dosse;Ostprignitz-Ruppin;Babitzer Straße;6279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;252;
12473600300101______;Babitz;124736;3;101;Wittstock/Dosse;Ostprignitz-Ruppin;Babitzer Straße 28;3586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473600400001______;Babitz;124736;4;1;Wittstock/Dosse;Ostprignitz-Ruppin;Graben;1115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473600400004______;Babitz;124736;4;4;Wittstock/Dosse;Ostprignitz-Ruppin;Graben;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;472;
12473600400005______;Babitz;124736;4;5;Wittstock/Dosse;Ostprignitz-Ruppin;Dorfplan;121590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;44078;
12473600400006______;Babitz;124736;4;6;Wittstock/Dosse;Ostprignitz-Ruppin;Dorfplan;4800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1031;
12473600400007______;Babitz;124736;4;7;Wittstock/Dosse;Ostprignitz-Ruppin;Kartenberg;39880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8596;
12473600400008______;Babitz;124736;4;8;Wittstock/Dosse;Ostprignitz-Ruppin;Kartenberg;76450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;19013;
12473600400009______;Babitz;124736;4;9;Wittstock/Dosse;Ostprignitz-Ruppin;Kartenberg;47720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12617;
12473600400010______;Babitz;124736;4;10;Wittstock/Dosse;Ostprignitz-Ruppin;Birkenstücke;59200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10545;
12473600400011______;Babitz;124736;4;11;Wittstock/Dosse;Ostprignitz-Ruppin;Kartenberg;3030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1085;
12473600400012______;Babitz;124736;4;12;Wittstock/Dosse;Ostprignitz-Ruppin;Birkenstücke;53280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7274;
12473600400013______;Babitz;124736;4;13;Wittstock/Dosse;Ostprignitz-Ruppin;Kartenberg;47510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473600400014______;Babitz;124736;4;14;Wittstock/Dosse;Ostprignitz-Ruppin;Kartenberg;91570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473600400015______;Babitz;124736;4;15;Wittstock/Dosse;Ostprignitz-Ruppin;Kartenberg;57936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473600400016______;Babitz;124736;4;16;Wittstock/Dosse;Ostprignitz-Ruppin;Kartenberg;73459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11126;
12473600400017______;Babitz;124736;4;17;Wittstock/Dosse;Ostprignitz-Ruppin;Kartenberg;87959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14412;
12473600400018______;Babitz;124736;4;18;Wittstock/Dosse;Ostprignitz-Ruppin;Die Stomtannen;224000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;36468;
124736004000190001__;Babitz;124736;4;19/1;Wittstock/Dosse;Ostprignitz-Ruppin;Schwinker Schlag;126700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;35409;
124736004000190002__;Babitz;124736;4;19/2;Wittstock/Dosse;Ostprignitz-Ruppin;Die Stomtannen;65400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
