FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12404500400001______;Nettelbeck;124045;4;1;Putlitz;Prignitz;Weg Krumbeck - Porep;2940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404500400002______;Nettelbeck;124045;4;2;Putlitz;Prignitz;Hexenberg;1527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404500400003______;Nettelbeck;124045;4;3;Putlitz;Prignitz;Hexenberg;10832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404500400004______;Nettelbeck;124045;4;4;Putlitz;Prignitz;Hexenberg;9220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404500400005______;Nettelbeck;124045;4;5;Putlitz;Prignitz;Hexenberg;11135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404500400006______;Nettelbeck;124045;4;6;Putlitz;Prignitz;Hexenberg;11570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404500400007______;Nettelbeck;124045;4;7;Putlitz;Prignitz;Hexenberg;11234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404500400008______;Nettelbeck;124045;4;8;Putlitz;Prignitz;Hexenberg;12265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404500400009______;Nettelbeck;124045;4;9;Putlitz;Prignitz;Hexenberg;12111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404500400010______;Nettelbeck;124045;4;10;Putlitz;Prignitz;Hexenberg;12414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404500400011______;Nettelbeck;124045;4;11;Putlitz;Prignitz;Hexenberg;12191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404500400012______;Nettelbeck;124045;4;12;Putlitz;Prignitz;Hexenberg;1290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404500400013______;Nettelbeck;124045;4;13;Putlitz;Prignitz;Hexenberg;11639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404500400014______;Nettelbeck;124045;4;14;Putlitz;Prignitz;Hexenberg;11502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404500400015______;Nettelbeck;124045;4;15;Putlitz;Prignitz;Hexenberg;12319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404500400017______;Nettelbeck;124045;4;17;Putlitz;Prignitz;Hexenberg;10624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404500400018______;Nettelbeck;124045;4;18;Putlitz;Prignitz;Hexenberg;8710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404500400019______;Nettelbeck;124045;4;19;Putlitz;Prignitz;Hexenberg;8142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404500400022______;Nettelbeck;124045;4;22;Putlitz;Prignitz;Hexenberg;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404500400023______;Nettelbeck;124045;4;23;Putlitz;Prignitz;Hexenberg;10900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404500400025______;Nettelbeck;124045;4;25;Putlitz;Prignitz;Hexenberg;10230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404500400026______;Nettelbeck;124045;4;26;Putlitz;Prignitz;Am Hexenberg;1380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404500400027______;Nettelbeck;124045;4;27;Putlitz;Prignitz;Am Hexenberg;27180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6776;
12404500400029______;Nettelbeck;124045;4;29;Putlitz;Prignitz;Am Hexenberg;453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404500400030______;Nettelbeck;124045;4;30;Putlitz;Prignitz;Am Hexenberg;39249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10228;
12404500400031______;Nettelbeck;124045;4;31;Putlitz;Prignitz;Am Hexenberg;46268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12842;
12404500400032______;Nettelbeck;124045;4;32;Putlitz;Prignitz;Am Hexenberg;51641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14938;
12404500400033______;Nettelbeck;124045;4;33;Putlitz;Prignitz;Am Hexenberg;41006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11761;
12404500400034______;Nettelbeck;124045;4;34;Putlitz;Prignitz;Am Hexenberg;45743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12956;
12404500400035______;Nettelbeck;124045;4;35;Putlitz;Prignitz;Am Hexenberg;41324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10470;
12404500400036______;Nettelbeck;124045;4;36;Putlitz;Prignitz;Weg Krumbeck - Nettelbeck;10515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404500400037______;Nettelbeck;124045;4;37;Putlitz;Prignitz;Totenkuhle;16889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4287;
12404500400038______;Nettelbeck;124045;4;38;Putlitz;Prignitz;Totenkuhle;23884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6639;
12404500400039______;Nettelbeck;124045;4;39;Putlitz;Prignitz;Totenkuhle;37409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10285;
12404500400040______;Nettelbeck;124045;4;40;Putlitz;Prignitz;Totenkuhle;3746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404500400041______;Nettelbeck;124045;4;41;Putlitz;Prignitz;Totenkuhle;30859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8422;
12404500400042______;Nettelbeck;124045;4;42;Putlitz;Prignitz;Totenkuhle;24040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7218;
12404500400043______;Nettelbeck;124045;4;43;Putlitz;Prignitz;Totenkuhle;9638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404500400044______;Nettelbeck;124045;4;44;Putlitz;Prignitz;Totenkuhle;18579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6122;
12404500400045______;Nettelbeck;124045;4;45;Putlitz;Prignitz;Totenkuhle;20733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7034;
12404500400046______;Nettelbeck;124045;4;46;Putlitz;Prignitz;Totenkuhle;3704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1716;
12404500400047______;Nettelbeck;124045;4;47;Putlitz;Prignitz;Totenkuhle;4785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2032;
12404500400048______;Nettelbeck;124045;4;48;Putlitz;Prignitz;Totenkuhle;3452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1237;
12404500400049______;Nettelbeck;124045;4;49;Putlitz;Prignitz;Totenkuhle;2885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1134;
12404500400050______;Nettelbeck;124045;4;50;Putlitz;Prignitz;Totenkuhle;2960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1035;
12404500400051______;Nettelbeck;124045;4;51;Putlitz;Prignitz;Totenkuhle;3514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1199;
12404500400052______;Nettelbeck;124045;4;52;Putlitz;Prignitz;Totenkuhle;24455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404500400054______;Nettelbeck;124045;4;54;Putlitz;Prignitz;Totenkuhle;3748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1228;
12404500400055______;Nettelbeck;124045;4;55;Putlitz;Prignitz;Totenkuhle;3778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1180;
12404500400056______;Nettelbeck;124045;4;56;Putlitz;Prignitz;Totenkuhle;2490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;676;
12404500400057______;Nettelbeck;124045;4;57;Putlitz;Prignitz;Totenkuhle;1554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;339;
12404500400058______;Nettelbeck;124045;4;58;Putlitz;Prignitz;Totenkuhle;3255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;883;
12404500400059______;Nettelbeck;124045;4;59;Putlitz;Prignitz;Totenkuhle;3302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1074;
12404500400060______;Nettelbeck;124045;4;60;Putlitz;Prignitz;Hexenberg;7074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404500400061______;Nettelbeck;124045;4;61;Putlitz;Prignitz;Hexenberg;15585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404500400062______;Nettelbeck;124045;4;62;Putlitz;Prignitz;Ziegelwiesen;5477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2236;
12404500400064______;Nettelbeck;124045;4;64;Putlitz;Prignitz;Ziegelwiesen;317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;132;
12404500400066______;Nettelbeck;124045;4;66;Putlitz;Prignitz;Ziegelwiesen;6141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2438;
12404500400067______;Nettelbeck;124045;4;67;Putlitz;Prignitz;Hexenberg;4994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404500400068______;Nettelbeck;124045;4;68;Putlitz;Prignitz;Hexenberg;10704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404500400069______;Nettelbeck;124045;4;69;Putlitz;Prignitz;Hexenberg;10742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404500400070______;Nettelbeck;124045;4;70;Putlitz;Prignitz;Hexenberg;10879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404500400071______;Nettelbeck;124045;4;71;Putlitz;Prignitz;Hexenberg;12574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404500400072______;Nettelbeck;124045;4;72;Putlitz;Prignitz;Hexenberg;2127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404500400073______;Nettelbeck;124045;4;73;Putlitz;Prignitz;Hexenberg;10632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404500400075______;Nettelbeck;124045;4;75;Putlitz;Prignitz;Hexenberg;10761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404500400076______;Nettelbeck;124045;4;76;Putlitz;Prignitz;Hexenberg;10380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404500400077______;Nettelbeck;124045;4;77;Putlitz;Prignitz;Hexenberg;9929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404500400078______;Nettelbeck;124045;4;78;Putlitz;Prignitz;Hexenberg;9162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404500400079______;Nettelbeck;124045;4;79;Putlitz;Prignitz;Hexenberg;8853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404500400080______;Nettelbeck;124045;4;80;Putlitz;Prignitz;Hexenberg;8468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404500400081______;Nettelbeck;124045;4;81;Putlitz;Prignitz;Hexenberg;9082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404500400082______;Nettelbeck;124045;4;82;Putlitz;Prignitz;Hexenberg;2005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404500400083______;Nettelbeck;124045;4;83;Putlitz;Prignitz;Hexenberg;10356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404500400084______;Nettelbeck;124045;4;84;Putlitz;Prignitz;Hexenberg;2238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404500400085______;Nettelbeck;124045;4;85;Putlitz;Prignitz;Hexenberg;9319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404500400086______;Nettelbeck;124045;4;86;Putlitz;Prignitz;Hexenberg;3536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404500400087______;Nettelbeck;124045;4;87;Putlitz;Prignitz;Hexenberg;6615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404500400088______;Nettelbeck;124045;4;88;Putlitz;Prignitz;Hexenberg;4797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404500400089______;Nettelbeck;124045;4;89;Putlitz;Prignitz;Hexenberg;4291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404500400090______;Nettelbeck;124045;4;90;Putlitz;Prignitz;Am Hexenberg;3738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1154;
12404500400091______;Nettelbeck;124045;4;91;Putlitz;Prignitz;Am Hexenberg;30791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8668;
12404500400092______;Nettelbeck;124045;4;92;Putlitz;Prignitz;Ziegelwiesen;373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;151;
12404500400093______;Nettelbeck;124045;4;93;Putlitz;Prignitz;Ziegelwiesen;4684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1889;
12404500400094______;Nettelbeck;124045;4;94;Putlitz;Prignitz;Ziegelwiesen;1236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;544;
12404500400095______;Nettelbeck;124045;4;95;Putlitz;Prignitz;Ziegelwiesen;3169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1267;
12404500400096______;Nettelbeck;124045;4;96;Putlitz;Prignitz;Krumbach|Totenkuhle;708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404500400097______;Nettelbeck;124045;4;97;Putlitz;Prignitz;Hexenberg;1312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;163;
12404500500001______;Nettelbeck;124045;5;1;Putlitz;Prignitz;Am Wege nach Nettelbeck;65820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;20390;
12404500500002______;Nettelbeck;124045;5;2;Putlitz;Prignitz;Am Wege nach Nettelbeck;30800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14842;
12404500500003______;Nettelbeck;124045;5;3;Putlitz;Prignitz;Am Wege nach Nettelbeck;15630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7246;
12404500500004______;Nettelbeck;124045;5;4;Putlitz;Prignitz;Am Wege nach Nettelbeck;3800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404500500005______;Nettelbeck;124045;5;5;Putlitz;Prignitz;Am Wege nach Nettelbeck;8530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3712;
12404500500006______;Nettelbeck;124045;5;6;Putlitz;Prignitz;Am Wege nach Nettelbeck;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404500500007______;Nettelbeck;124045;5;7;Putlitz;Prignitz;Am Wege nach Nettelbeck;19070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7282;
12404500500008______;Nettelbeck;124045;5;8;Putlitz;Prignitz;Am Wege nach Nettelbeck;61640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;22393;
12404500500009______;Nettelbeck;124045;5;9;Putlitz;Prignitz;Am Wege nach Nettelbeck;4187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404500500010______;Nettelbeck;124045;5;10;Putlitz;Prignitz;Am Wege nach Nettelbeck;42700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;19059;
12404500500011______;Nettelbeck;124045;5;11;Putlitz;Prignitz;Am Wege nach Nettelbeck;30280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13647;
12404500500012______;Nettelbeck;124045;5;12;Putlitz;Prignitz;Am Wege nach Nettelbeck;15020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5761;
