FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12391300100308______;Dauer;123913;1;308;Prenzlau;Uckermark;Gemarkung Dauer;4030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1854;
12391300100309______;Dauer;123913;1;309;Prenzlau;Uckermark;Gemarkung Dauer;4030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1813;
12391300100310______;Dauer;123913;1;310;Prenzlau;Uckermark;Gemarkung Dauer;3635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1672;
12391300100311______;Dauer;123913;1;311;Prenzlau;Uckermark;Gemarkung Dauer;3635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1672;
12391300100312______;Dauer;123913;1;312;Prenzlau;Uckermark;Gemarkung Dauer;3635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1672;
12391300100313______;Dauer;123913;1;313;Prenzlau;Uckermark;Gemarkung Dauer;3609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1660;
12391300100314______;Dauer;123913;1;314;Prenzlau;Uckermark;Dauer WKA Z5;3650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1298;
12391300100315______;Dauer;123913;1;315;Prenzlau;Uckermark;Gemarkung Dauer;3600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391300100316______;Dauer;123913;1;316;Prenzlau;Uckermark;Gemarkung Dauer;3577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391300100317______;Dauer;123913;1;317;Prenzlau;Uckermark;Gemarkung Dauer;3555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391300100318______;Dauer;123913;1;318;Prenzlau;Uckermark;Gemarkung Dauer;7243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391300100319______;Dauer;123913;1;319;Prenzlau;Uckermark;Gemarkung Dauer;3148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391300100320______;Dauer;123913;1;320;Prenzlau;Uckermark;Prenzlauer Straße;911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391300100321______;Dauer;123913;1;321;Prenzlau;Uckermark;Zur Mühle;41717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;13126;
12391300100322______;Dauer;123913;1;322;Prenzlau;Uckermark;Zur Mühle|Zur Mühle 1;70957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;28058;
12391300100323______;Dauer;123913;1;323;Prenzlau;Uckermark;Gemarkung Dauer;9531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4354;
12391300100324______;Dauer;123913;1;324;Prenzlau;Uckermark;Dickmannsleben;164267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;71472;
12391300100325______;Dauer;123913;1;325;Prenzlau;Uckermark;Gemarkung Dauer;7766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3650;
12391300100326______;Dauer;123913;1;326;Prenzlau;Uckermark;Dickmannsleben;57392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;23133;
12391300100327______;Dauer;123913;1;327;Prenzlau;Uckermark;Gemarkung Dauer;15576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;7385;
12391300100328______;Dauer;123913;1;328;Prenzlau;Uckermark;Dickmannsleben;74681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;27403;
12391300100329______;Dauer;123913;1;329;Prenzlau;Uckermark;Gemarkung Dauer;5934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3264;
12391300100330______;Dauer;123913;1;330;Prenzlau;Uckermark;Dickmannsleben;19726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;7689;
12391300100331______;Dauer;123913;1;331;Prenzlau;Uckermark;Fauler See;54528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;25757;
12391300100332______;Dauer;123913;1;332;Prenzlau;Uckermark;Gemarkung Dauer;41961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;19250;
12391300100333______;Dauer;123913;1;333;Prenzlau;Uckermark;Dickmannsleben;81726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;30855;
12391300100334______;Dauer;123913;1;334;Prenzlau;Uckermark;Fauler See;25854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6332;
12391300100335______;Dauer;123913;1;335;Prenzlau;Uckermark;Eischersfeld;49621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;23029;
12391300100336______;Dauer;123913;1;336;Prenzlau;Uckermark;Eischersfeld;2117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;910;
12391300100337______;Dauer;123913;1;337;Prenzlau;Uckermark;WKA UM N2;52193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;19648;
12391300100338______;Dauer;123913;1;338;Prenzlau;Uckermark;Eischersfeld;32594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;13535;
12391300100339______;Dauer;123913;1;339;Prenzlau;Uckermark;Eischersfeld;6448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2677;
12391300100340______;Dauer;123913;1;340;Prenzlau;Uckermark;Eischersfeld;7875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3021;
12391300100341______;Dauer;123913;1;341;Prenzlau;Uckermark;Eischersfeld;6979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3041;
12391300100342______;Dauer;123913;1;342;Prenzlau;Uckermark;WKA UM N1;6992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2780;
12391300100343______;Dauer;123913;1;343;Prenzlau;Uckermark;Eischersfeld;6795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3056;
12391300100344______;Dauer;123913;1;344;Prenzlau;Uckermark;WKA UM N1;7045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2877;
12391300100345______;Dauer;123913;1;345;Prenzlau;Uckermark;Eischersfeld;41289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;17104;
12391300100346______;Dauer;123913;1;346;Prenzlau;Uckermark;WKA UM N1;38960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;14620;
12391300100347______;Dauer;123913;1;347;Prenzlau;Uckermark;Tutow;14960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;8078;
12391300100348______;Dauer;123913;1;348;Prenzlau;Uckermark;WKA UM N5;38427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;17939;
12391300100349______;Dauer;123913;1;349;Prenzlau;Uckermark;Fauler See;39125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1267;
12391300100350______;Dauer;123913;1;350;Prenzlau;Uckermark;Fauler See;66118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1255;
12391300100351______;Dauer;123913;1;351;Prenzlau;Uckermark;Gemarkung Dauer;51116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;24025;
12391300100352______;Dauer;123913;1;352;Prenzlau;Uckermark;Dauer WKA Z1,Z2|Kleiner blanker Pfuhl|Kleines Moosbruch|WKA UM M5;347749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;160057;
12391300100354______;Dauer;123913;1;354;Prenzlau;Uckermark;WKA Z6;10469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3575;
12391300100356______;Dauer;123913;1;356;Prenzlau;Uckermark;Dauer WKA Z3;6335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2177;
12391300100357______;Dauer;123913;1;357;Prenzlau;Uckermark;Buklo|Großer Blanker Pfuhl;70178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;22785;
12391300100358______;Dauer;123913;1;358;Prenzlau;Uckermark;B 109|Prenzlauer Straße;2858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391300100359______;Dauer;123913;1;359;Prenzlau;Uckermark;B 109;34092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391300100360______;Dauer;123913;1;360;Prenzlau;Uckermark;Siedlungsweg;435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391300100361______;Dauer;123913;1;361;Prenzlau;Uckermark;Siedlungsweg;1716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;660;
12391300100362______;Dauer;123913;1;362;Prenzlau;Uckermark;WKA UM M2;6865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1612;
12391300100363______;Dauer;123913;1;363;Prenzlau;Uckermark;WKA UM D3;60214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;25930;
12391300100364______;Dauer;123913;1;364;Prenzlau;Uckermark;Gemarkung Dauer;6356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2758;
12391300100365______;Dauer;123913;1;365;Prenzlau;Uckermark;Gemarkung Dauer;1411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391300100367______;Dauer;123913;1;367;Prenzlau;Uckermark;WKA H6;1669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;28;
12391300100368______;Dauer;123913;1;368;Prenzlau;Uckermark;Am Dauergraben;69531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;32648;
12391300100369______;Dauer;123913;1;369;Prenzlau;Uckermark;Am Dauergraben;17655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;8308;
12391300100370______;Dauer;123913;1;370;Prenzlau;Uckermark;Die neue Trift;2190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;441;
12391300100371______;Dauer;123913;1;371;Prenzlau;Uckermark;Am Dauergraben;56812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;28807;
12391300100372______;Dauer;123913;1;372;Prenzlau;Uckermark;Gemarkung Dauer;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;158;
12391300100373______;Dauer;123913;1;373;Prenzlau;Uckermark;Windfeld Dauer;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391300100374______;Dauer;123913;1;374;Prenzlau;Uckermark;Windfeld Dauer;1383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;609;
12391300100375______;Dauer;123913;1;375;Prenzlau;Uckermark;Gemarkung Dauer;1908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;540;
12391300100376______;Dauer;123913;1;376;Prenzlau;Uckermark;Windfeld Dauer;68;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391300100377______;Dauer;123913;1;377;Prenzlau;Uckermark;Gemarkung Dauer;425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;89;
12391300100378______;Dauer;123913;1;378;Prenzlau;Uckermark;WKA H7;2956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391300100379______;Dauer;123913;1;379;Prenzlau;Uckermark;Am Dauergraben;52838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;24025;
12391300100380______;Dauer;123913;1;380;Prenzlau;Uckermark;Windfeld Dauer;4068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1907;
12391300100381______;Dauer;123913;1;381;Prenzlau;Uckermark;Windfeld Dauer;1721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;839;
12391300100382______;Dauer;123913;1;382;Prenzlau;Uckermark;WKA H8;3449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;48;
12391300100383______;Dauer;123913;1;383;Prenzlau;Uckermark;Am Dauergraben;5442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2890;
12391300100385______;Dauer;123913;1;385;Prenzlau;Uckermark;Gemarkung Dauer;4154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1828;
12391300100386______;Dauer;123913;1;386;Prenzlau;Uckermark;Windfeld Dauer;278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391300100387______;Dauer;123913;1;387;Prenzlau;Uckermark;Gemarkung Dauer;24458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;11028;
12391300100388______;Dauer;123913;1;388;Prenzlau;Uckermark;Gemarkung Dauer;491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;226;
12391300100389______;Dauer;123913;1;389;Prenzlau;Uckermark;Gemarkung Dauer;1806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;831;
12391300100390______;Dauer;123913;1;390;Prenzlau;Uckermark;Die neue Trift;2064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391300100391______;Dauer;123913;1;391;Prenzlau;Uckermark;Gemarkung Dauer;10743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4942;
12391300100392______;Dauer;123913;1;392;Prenzlau;Uckermark;Die neue Trift;221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391300100393______;Dauer;123913;1;393;Prenzlau;Uckermark;Gemarkung Dauer;31762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;14216;
12391300100394______;Dauer;123913;1;394;Prenzlau;Uckermark;Gemarkung Dauer;6208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2732;
12391300100395______;Dauer;123913;1;395;Prenzlau;Uckermark;Windfeld Dauer;812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391300100396______;Dauer;123913;1;396;Prenzlau;Uckermark;Gemarkung Dauer;5747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2529;
12391300100397______;Dauer;123913;1;397;Prenzlau;Uckermark;Gemarkung Dauer;32242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;14142;
12391300100398______;Dauer;123913;1;398;Prenzlau;Uckermark;Die neue Trift;2454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391300100399______;Dauer;123913;1;399;Prenzlau;Uckermark;Gemarkung Dauer;10251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4808;
12391300100400______;Dauer;123913;1;400;Prenzlau;Uckermark;Die neue Trift;136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391300100401______;Dauer;123913;1;401;Prenzlau;Uckermark;Gemarkung Dauer;41526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;18006;
12391300100402______;Dauer;123913;1;402;Prenzlau;Uckermark;Gemarkung Dauer;671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;295;
12391300100403______;Dauer;123913;1;403;Prenzlau;Uckermark;Die neue Trift;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5;
12391300100404______;Dauer;123913;1;404;Prenzlau;Uckermark;Gemarkung Dauer;1680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;700;
12391300100405______;Dauer;123913;1;405;Prenzlau;Uckermark;Windfeld Dauer;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391300100406______;Dauer;123913;1;406;Prenzlau;Uckermark;Gemarkung Dauer;6655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3195;
12391300100407______;Dauer;123913;1;407;Prenzlau;Uckermark;Windfeld Dauer;104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391300100408______;Dauer;123913;1;408;Prenzlau;Uckermark;Gemarkung Dauer;6324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2563;
12391300100409______;Dauer;123913;1;409;Prenzlau;Uckermark;Windfeld Dauer;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391300100410______;Dauer;123913;1;410;Prenzlau;Uckermark;Gemarkung Dauer;114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;54;
12391300100411______;Dauer;123913;1;411;Prenzlau;Uckermark;Windfeld Dauer;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391300100412______;Dauer;123913;1;412;Prenzlau;Uckermark;Gemarkung Dauer;2339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1142;
12391300100413______;Dauer;123913;1;413;Prenzlau;Uckermark;Gemarkung Dauer;6440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3325;
12391300100414______;Dauer;123913;1;414;Prenzlau;Uckermark;Windfeld Dauer;771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391300100415______;Dauer;123913;1;415;Prenzlau;Uckermark;Gemarkung Dauer;40865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;20499;
12391300100416______;Dauer;123913;1;416;Prenzlau;Uckermark;Gemarkung Dauer;1718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
