FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12261000100172______;Bresinchen;122610;1;172;Guben;Spree-Neiße [Sprjewja-Nysa];Am Kiessee Bresinchen;7760;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2044;
122610001001730001__;Bresinchen;122610;1;173/1;Guben;Spree-Neiße [Sprjewja-Nysa];Coschener Straße 38;13085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;12|6;2964;
122610001001730002__;Bresinchen;122610;1;173/2;Guben;Spree-Neiße [Sprjewja-Nysa];Am Kiessee Bresinchen;20505;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5506;
122610001001740004__;Bresinchen;122610;1;174/4;Guben;Spree-Neiße [Sprjewja-Nysa];Neuzeller Straße 10;147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122610001001750001__;Bresinchen;122610;1;175/1;Guben;Spree-Neiße [Sprjewja-Nysa];Coschener Straße;10366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;12|6;1363;
122610001001750002__;Bresinchen;122610;1;175/2;Guben;Spree-Neiße [Sprjewja-Nysa];Kiessee Bresinchen;2657;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;824;
122610001001750003__;Bresinchen;122610;1;175/3;Guben;Spree-Neiße [Sprjewja-Nysa];Am Kiessee Bresinchen;17207;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4296;
12261000100176______;Bresinchen;122610;1;176;Guben;Spree-Neiße [Sprjewja-Nysa];Kiessee Bresinchen;12190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;6;136;
12261000100178______;Bresinchen;122610;1;178;Guben;Spree-Neiße [Sprjewja-Nysa];Am Kiessee Bresinchen;12380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1850;
12261000100179______;Bresinchen;122610;1;179;Guben;Spree-Neiße [Sprjewja-Nysa];Kiessee Bresinchen;200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10;
12261000100180______;Bresinchen;122610;1;180;Guben;Spree-Neiße [Sprjewja-Nysa];Zehn-Ruten;18590;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4332;
12261000100181______;Bresinchen;122610;1;181;Guben;Spree-Neiße [Sprjewja-Nysa];Zehn-Ruten;11800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2822;
12261000100182______;Bresinchen;122610;1;182;Guben;Spree-Neiße [Sprjewja-Nysa];Zehn-Ruten;3770;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;717;
12261000100183______;Bresinchen;122610;1;183;Guben;Spree-Neiße [Sprjewja-Nysa];Kiessee Bresinchen;50400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5745;
12261000100184______;Bresinchen;122610;1;184;Guben;Spree-Neiße [Sprjewja-Nysa];Coschener Straße;2450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;12|6;104;
12261000100185______;Bresinchen;122610;1;185;Guben;Spree-Neiße [Sprjewja-Nysa];Coschener Straße;1530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;12|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261000100187______;Bresinchen;122610;1;187;Guben;Spree-Neiße [Sprjewja-Nysa];An der Coschener Straße;12060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;6;1032;
12261000100189______;Bresinchen;122610;1;189;Guben;Spree-Neiße [Sprjewja-Nysa];Nahe der Coschener Straße;2;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122610001001900002__;Bresinchen;122610;1;190/2;Guben;Spree-Neiße [Sprjewja-Nysa];Puschberg;51730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;6;5024;
12261000100191______;Bresinchen;122610;1;191;Guben;Spree-Neiße [Sprjewja-Nysa];Puschberg;5410;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122610001001940001__;Bresinchen;122610;1;194/1;Guben;Spree-Neiße [Sprjewja-Nysa];Puschberg;10318;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122610001001940004__;Bresinchen;122610;1;194/4;Guben;Spree-Neiße [Sprjewja-Nysa];Puschberg;1584;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122610001001940005__;Bresinchen;122610;1;194/5;Guben;Spree-Neiße [Sprjewja-Nysa];Puschberg;3842;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122610001001940006__;Bresinchen;122610;1;194/6;Guben;Spree-Neiße [Sprjewja-Nysa];Puschberg;25100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122610001001940007__;Bresinchen;122610;1;194/7;Guben;Spree-Neiße [Sprjewja-Nysa];Puschberg;37864;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122610001001950001__;Bresinchen;122610;1;195/1;Guben;Spree-Neiße [Sprjewja-Nysa];Puschberg;8568;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122610001001950002__;Bresinchen;122610;1;195/2;Guben;Spree-Neiße [Sprjewja-Nysa];Puschberg;14792;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122610001001960001__;Bresinchen;122610;1;196/1;Guben;Spree-Neiße [Sprjewja-Nysa];Puschberg;14400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122610001001960003__;Bresinchen;122610;1;196/3;Guben;Spree-Neiße [Sprjewja-Nysa];Puschberg;1778;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122610001001960004__;Bresinchen;122610;1;196/4;Guben;Spree-Neiße [Sprjewja-Nysa];Puschberg;35652;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122610001001970002__;Bresinchen;122610;1;197/2;Guben;Spree-Neiße [Sprjewja-Nysa];Puschberg;12045;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122610001001970003__;Bresinchen;122610;1;197/3;Guben;Spree-Neiße [Sprjewja-Nysa];Puschberg;8101;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122610001001970004__;Bresinchen;122610;1;197/4;Guben;Spree-Neiße [Sprjewja-Nysa];Puschberg;7768;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122610001001980001__;Bresinchen;122610;1;198/1;Guben;Spree-Neiße [Sprjewja-Nysa];Puschberg;27751;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122610001001980002__;Bresinchen;122610;1;198/2;Guben;Spree-Neiße [Sprjewja-Nysa];Puschberg;61589;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261000100200______;Bresinchen;122610;1;200;Guben;Spree-Neiße [Sprjewja-Nysa];An der Coschener Straße;1580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261000100201______;Bresinchen;122610;1;201;Guben;Spree-Neiße [Sprjewja-Nysa];Coschener Straße;2200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;6;704;
12261000100202______;Bresinchen;122610;1;202;Guben;Spree-Neiße [Sprjewja-Nysa];Coschener Straße;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;6;310;
12261000100203______;Bresinchen;122610;1;203;Guben;Spree-Neiße [Sprjewja-Nysa];Pusch;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;6;384;
12261000100204______;Bresinchen;122610;1;204;Guben;Spree-Neiße [Sprjewja-Nysa];Nahe der Coschener Straße;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;6;279;
12261000100205______;Bresinchen;122610;1;205;Guben;Spree-Neiße [Sprjewja-Nysa];Coschener Straße;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;6;195;
12261000100206______;Bresinchen;122610;1;206;Guben;Spree-Neiße [Sprjewja-Nysa];Coschener Straße;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;6;458;
12261000100207______;Bresinchen;122610;1;207;Guben;Spree-Neiße [Sprjewja-Nysa];Nahe der Coschener Straße;2020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;6;646;
12261000100208______;Bresinchen;122610;1;208;Guben;Spree-Neiße [Sprjewja-Nysa];Coschener Straße;3420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;6;1088;
12261000100209______;Bresinchen;122610;1;209;Guben;Spree-Neiße [Sprjewja-Nysa];Nahe der Coschener Straße;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;6;338;
12261000100210______;Bresinchen;122610;1;210;Guben;Spree-Neiße [Sprjewja-Nysa];Coschener Straße;1840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;6;589;
12261000100212______;Bresinchen;122610;1;212;Guben;Spree-Neiße [Sprjewja-Nysa];Coschener Straße;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;6;301;
12261000100213______;Bresinchen;122610;1;213;Guben;Spree-Neiße [Sprjewja-Nysa];Coschener Straße;2120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;6;660;
12261000100214______;Bresinchen;122610;1;214;Guben;Spree-Neiße [Sprjewja-Nysa];Coschener Straße;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;12|6;147;
12261000100215______;Bresinchen;122610;1;215;Guben;Spree-Neiße [Sprjewja-Nysa];Coschener Straße;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;12|6;131;
12261000100216______;Bresinchen;122610;1;216;Guben;Spree-Neiße [Sprjewja-Nysa];Nahe der Coschener Straße;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;12|6;601;
12261000100217______;Bresinchen;122610;1;217;Guben;Spree-Neiße [Sprjewja-Nysa];Nahe der Coschener Straße;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;12|6;221;
12261000100218______;Bresinchen;122610;1;218;Guben;Spree-Neiße [Sprjewja-Nysa];Coschener Straße;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12;147;
12261000100219______;Bresinchen;122610;1;219;Guben;Spree-Neiße [Sprjewja-Nysa];Coschener Straße;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;12|6;262;
12261000100220______;Bresinchen;122610;1;220;Guben;Spree-Neiße [Sprjewja-Nysa];Coschener Straße;4290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;12|6;1373;
12261000100222______;Bresinchen;122610;1;222;Guben;Spree-Neiße [Sprjewja-Nysa];Nahe der Coschener Straße;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12;416;
12261000100223______;Bresinchen;122610;1;223;Guben;Spree-Neiße [Sprjewja-Nysa];Coschener Straße 43;1760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12;209;
12261000100224______;Bresinchen;122610;1;224;Guben;Spree-Neiße [Sprjewja-Nysa];Nahe der Coschener Straße;990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12;317;
12261000100225______;Bresinchen;122610;1;225;Guben;Spree-Neiße [Sprjewja-Nysa];Nahe der Coschener Straße;1890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12;605;
12261000100226______;Bresinchen;122610;1;226;Guben;Spree-Neiße [Sprjewja-Nysa];Coschener Straße;6510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12;2002;
12261000100227______;Bresinchen;122610;1;227;Guben;Spree-Neiße [Sprjewja-Nysa];Nahe der Coschener Straße;1840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12;589;
12261000100228______;Bresinchen;122610;1;228;Guben;Spree-Neiße [Sprjewja-Nysa];Nahe der Coschener Straße;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12;621;
12261000100229______;Bresinchen;122610;1;229;Guben;Spree-Neiße [Sprjewja-Nysa];Laieweg;5543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12;2107;
122610001002300001__;Bresinchen;122610;1;230/1;Guben;Spree-Neiße [Sprjewja-Nysa];Bresinchener Straße 14;2002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12;155;
122610001002300003__;Bresinchen;122610;1;230/3;Guben;Spree-Neiße [Sprjewja-Nysa];Laieweg 1;1632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12;177;
122610001002300004__;Bresinchen;122610;1;230/4;Guben;Spree-Neiße [Sprjewja-Nysa];Laieweg 1;2330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122610001002310001__;Bresinchen;122610;1;231/1;Guben;Spree-Neiße [Sprjewja-Nysa];Bresinchener Straße 12;1592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12;533;
122610001002310003__;Bresinchen;122610;1;231/3;Guben;Spree-Neiße [Sprjewja-Nysa];Nahe des Laieweges;8466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12;2597;
122610001002310004__;Bresinchen;122610;1;231/4;Guben;Spree-Neiße [Sprjewja-Nysa];Bresinchener Straße 13;2521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122610001002320001__;Bresinchen;122610;1;232/1;Guben;Spree-Neiße [Sprjewja-Nysa];Nahe der Bresinchener Straße;11514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;12|6;6220;
122610001002320002__;Bresinchen;122610;1;232/2;Guben;Spree-Neiße [Sprjewja-Nysa];Bresinchener Straße 11;2656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12;371;
12261000100235______;Bresinchen;122610;1;235;Guben;Spree-Neiße [Sprjewja-Nysa];An der Eisenbahn Berlin-Guben;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;6;539;
12261000100236______;Bresinchen;122610;1;236;Guben;Spree-Neiße [Sprjewja-Nysa];An der Eisenbahn Berlin-Guben;57;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;6;30;
12261000100237______;Bresinchen;122610;1;237;Guben;Spree-Neiße [Sprjewja-Nysa];An der Eisenbahn Berlin-Guben;5570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;6;2895;
12261000100238______;Bresinchen;122610;1;238;Guben;Spree-Neiße [Sprjewja-Nysa];An der Eisenbahn Berlin-Guben;4950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;6;2817;
12261000100239______;Bresinchen;122610;1;239;Guben;Spree-Neiße [Sprjewja-Nysa];An der Eisenbahn Berlin-Guben;4600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;6;2519;
12261000100240______;Bresinchen;122610;1;240;Guben;Spree-Neiße [Sprjewja-Nysa];An der Eisenbahn Berlin-Guben;4980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;6;2292;
12261000100241______;Bresinchen;122610;1;241;Guben;Spree-Neiße [Sprjewja-Nysa];An der Eisenbahn Berlin-Guben;4980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;6;1893;
12261000100247______;Bresinchen;122610;1;247;Guben;Spree-Neiße [Sprjewja-Nysa];An der Bresinchener Straße;3356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;12|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261000100248______;Bresinchen;122610;1;248;Guben;Spree-Neiße [Sprjewja-Nysa];Bln Ostbf - Guben (DB-Grenze);20335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;12|6;102;
12261000100249______;Bresinchen;122610;1;249;Guben;Spree-Neiße [Sprjewja-Nysa];An der Eisenbahn Berlin-Guben;373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;12|6;246;
12261000100250______;Bresinchen;122610;1;250;Guben;Spree-Neiße [Sprjewja-Nysa];An der Eisenbahn Berlin-Guben;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;6;1422;
12261000100251______;Bresinchen;122610;1;251;Guben;Spree-Neiße [Sprjewja-Nysa];Straße nach Coschen;2070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;12|6;1048;
12261000100252______;Bresinchen;122610;1;252;Guben;Spree-Neiße [Sprjewja-Nysa];An der Straße nach Coschen;5670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;6;2623;
12261000100253______;Bresinchen;122610;1;253;Guben;Spree-Neiße [Sprjewja-Nysa];An der Straße nach Coschen;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;6;127;
12261000100255______;Bresinchen;122610;1;255;Guben;Spree-Neiße [Sprjewja-Nysa];An der Eisenbahn Berlin-Guben;6230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;6;2839;
12261000100256______;Bresinchen;122610;1;256;Guben;Spree-Neiße [Sprjewja-Nysa];An der Eisenbahn Berlin-Guben;7000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;6;3637;
12261000100257______;Bresinchen;122610;1;257;Guben;Spree-Neiße [Sprjewja-Nysa];An der Eisenbahn Berlin-Guben;7460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;6;4464;
12261000100258______;Bresinchen;122610;1;258;Guben;Spree-Neiße [Sprjewja-Nysa];An der Eisenbahn Berlin-Guben;8400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;6;4652;
12261000100259______;Bresinchen;122610;1;259;Guben;Spree-Neiße [Sprjewja-Nysa];An der Eisenbahn Berlin-Guben;8020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;6;4087;
12261000100260______;Bresinchen;122610;1;260;Guben;Spree-Neiße [Sprjewja-Nysa];An der Eisenbahn Berlin-Guben;8170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;6;3957;
12261000100261______;Bresinchen;122610;1;261;Guben;Spree-Neiße [Sprjewja-Nysa];An der Eisenbahn Berlin-Guben;7150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;6;3192;
12261000100262______;Bresinchen;122610;1;262;Guben;Spree-Neiße [Sprjewja-Nysa];An der Eisenbahn Berlin-Guben;8450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;6;3669;
12261000100263______;Bresinchen;122610;1;263;Guben;Spree-Neiße [Sprjewja-Nysa];An der Eisenbahn Berlin-Guben;8730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;6;3320;
12261000100264______;Bresinchen;122610;1;264;Guben;Spree-Neiße [Sprjewja-Nysa];An der Eisenbahn Berlin-Guben;8400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;6;3103;
12261000100265______;Bresinchen;122610;1;265;Guben;Spree-Neiße [Sprjewja-Nysa];Weg nach Coschen;2890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;6;997;
