FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12396100100156______;Rittgarten;123961;1;156;Nordwestuckermark;Uckermark;Rittgartener See;47536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;22094;
12396100100157______;Rittgarten;123961;1;157;Nordwestuckermark;Uckermark;K 7338;24490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11988;
12396100100158______;Rittgarten;123961;1;158;Nordwestuckermark;Uckermark;Augustfelder Damm|K 7338;11491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123961001001590001__;Rittgarten;123961;1;159/1;Nordwestuckermark;Uckermark;K 7338;10378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4504;
123961001001590002__;Rittgarten;123961;1;159/2;Nordwestuckermark;Uckermark;K 7338;10584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4674;
12396100100160______;Rittgarten;123961;1;160;Nordwestuckermark;Uckermark;K 7338;27433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;12867;
12396100100161______;Rittgarten;123961;1;161;Nordwestuckermark;Uckermark;Rittgartener See;41077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396100100162______;Rittgarten;123961;1;162;Nordwestuckermark;Uckermark;Rittgartener See;221482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396100100163______;Rittgarten;123961;1;163;Nordwestuckermark;Uckermark;K 7338;14259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6760;
12396100100164______;Rittgarten;123961;1;164;Nordwestuckermark;Uckermark;K 7338;15905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6844;
12396100100165______;Rittgarten;123961;1;165;Nordwestuckermark;Uckermark;K 7338;50490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;20874;
12396100100166______;Rittgarten;123961;1;166;Nordwestuckermark;Uckermark;K 7338;57416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;21964;
12396100100167______;Rittgarten;123961;1;167;Nordwestuckermark;Uckermark;K 7338;51134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;20038;
12396100100168______;Rittgarten;123961;1;168;Nordwestuckermark;Uckermark;Gemarkung Rittgarten;4866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396100100169______;Rittgarten;123961;1;169;Nordwestuckermark;Uckermark;Gemarkung Rittgarten;238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;56;
123961001001710001__;Rittgarten;123961;1;171/1;Nordwestuckermark;Uckermark;K 7338;23768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10517;
123961001001710002__;Rittgarten;123961;1;171/2;Nordwestuckermark;Uckermark;K 7338;36232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;12154;
123961001001720001__;Rittgarten;123961;1;172/1;Nordwestuckermark;Uckermark;K 7338;19997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7700;
123961001001720002__;Rittgarten;123961;1;172/2;Nordwestuckermark;Uckermark;K 7338;67843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;29786;
12396100100173______;Rittgarten;123961;1;173;Nordwestuckermark;Uckermark;K 7338;21139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;9167;
12396100100174______;Rittgarten;123961;1;174;Nordwestuckermark;Uckermark;Augustfelder Damm 21;5572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;841;
12396100100175______;Rittgarten;123961;1;175;Nordwestuckermark;Uckermark;Augustfelder Damm;4456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;983;
12396100100176______;Rittgarten;123961;1;176;Nordwestuckermark;Uckermark;Augustfelder Damm;4491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;961;
12396100100177______;Rittgarten;123961;1;177;Nordwestuckermark;Uckermark;Augustfelder Damm 15;4502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;598;
12396100100178______;Rittgarten;123961;1;178;Nordwestuckermark;Uckermark;Augustfelder Damm 13;4501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;790;
12396100100179______;Rittgarten;123961;1;179;Nordwestuckermark;Uckermark;Augustfelder Damm 11;4500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;1093;
12396100100181______;Rittgarten;123961;1;181;Nordwestuckermark;Uckermark;Augustfelder Damm;4429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;1171;
12396100100182______;Rittgarten;123961;1;182;Nordwestuckermark;Uckermark;Augustfelder Damm 5;4406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;736;
12396100100183______;Rittgarten;123961;1;183;Nordwestuckermark;Uckermark;Gemarkung Rittgarten;33048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;15397;
12396100100184______;Rittgarten;123961;1;184;Nordwestuckermark;Uckermark;Gemarkung Rittgarten;56683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;22690;
12396100100185______;Rittgarten;123961;1;185;Nordwestuckermark;Uckermark;Gemarkung Rittgarten;6254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;2125;
12396100100186______;Rittgarten;123961;1;186;Nordwestuckermark;Uckermark;Gemarkung Rittgarten;55125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;22578;
12396100100187______;Rittgarten;123961;1;187;Nordwestuckermark;Uckermark;Gemarkung Rittgarten;51357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;18827;
12396100100188______;Rittgarten;123961;1;188;Nordwestuckermark;Uckermark;Gemarkung Rittgarten;10172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396100100189______;Rittgarten;123961;1;189;Nordwestuckermark;Uckermark;Gemarkung Rittgarten;10539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4428;
12396100100190______;Rittgarten;123961;1;190;Nordwestuckermark;Uckermark;Gemarkung Rittgarten;11258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4812;
12396100100191______;Rittgarten;123961;1;191;Nordwestuckermark;Uckermark;Gemarkung Rittgarten;34225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11273;
12396100100192______;Rittgarten;123961;1;192;Nordwestuckermark;Uckermark;Gemarkung Rittgarten;4760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396100100193______;Rittgarten;123961;1;193;Nordwestuckermark;Uckermark;Gemarkung Rittgarten;4814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396100100194______;Rittgarten;123961;1;194;Nordwestuckermark;Uckermark;Gemarkung Rittgarten;4823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396100100195______;Rittgarten;123961;1;195;Nordwestuckermark;Uckermark;Gemarkung Rittgarten;4737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396100100196______;Rittgarten;123961;1;196;Nordwestuckermark;Uckermark;Gemarkung Rittgarten;4825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396100100197______;Rittgarten;123961;1;197;Nordwestuckermark;Uckermark;Gemarkung Rittgarten;4824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396100100198______;Rittgarten;123961;1;198;Nordwestuckermark;Uckermark;Gemarkung Rittgarten;5070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396100100200______;Rittgarten;123961;1;200;Nordwestuckermark;Uckermark;Lindenstraße 19 a;1528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396100100201______;Rittgarten;123961;1;201;Nordwestuckermark;Uckermark;Lindenstraße 21;2178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;366;
12396100100202______;Rittgarten;123961;1;202;Nordwestuckermark;Uckermark;K 7338;163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;85;
12396100100203______;Rittgarten;123961;1;203;Nordwestuckermark;Uckermark;K 7338;312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;137;
12396100100204______;Rittgarten;123961;1;204;Nordwestuckermark;Uckermark;Gemarkung Rittgarten;4280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396100100205______;Rittgarten;123961;1;205;Nordwestuckermark;Uckermark;Gemarkung Rittgarten;715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396100100206______;Rittgarten;123961;1;206;Nordwestuckermark;Uckermark;K 7338;35951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11508;
12396100100207______;Rittgarten;123961;1;207;Nordwestuckermark;Uckermark;K 7338;5823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2155;
12396100100208______;Rittgarten;123961;1;208;Nordwestuckermark;Uckermark;Augustfelder Damm|Löschteich;565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396100100209______;Rittgarten;123961;1;209;Nordwestuckermark;Uckermark;Augustfelder Damm;3287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;1676;
12396100100210______;Rittgarten;123961;1;210;Nordwestuckermark;Uckermark;Augustfelder Damm 3;3644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;382;
12396100100211______;Rittgarten;123961;1;211;Nordwestuckermark;Uckermark;Augustfelder Damm;2290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;1121;
12396100100212______;Rittgarten;123961;1;212;Nordwestuckermark;Uckermark;Lindenstraße 12;1656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396100100213______;Rittgarten;123961;1;213;Nordwestuckermark;Uckermark;Lindenstraße;649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396100100214______;Rittgarten;123961;1;214;Nordwestuckermark;Uckermark;Augustfelder Damm 9;988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396100100215______;Rittgarten;123961;1;215;Nordwestuckermark;Uckermark;Augustfelder Damm;3261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;954;
12396100100216______;Rittgarten;123961;1;216;Nordwestuckermark;Uckermark;Lindenstraße;934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396100100218______;Rittgarten;123961;1;218;Nordwestuckermark;Uckermark;Lindenstraße 2;3437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
