FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12211800200128______;Kobbeln;122118;2;128;Neuzelle;Oder-Spree;Am Leeskefließ;14020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3346;
12211800200129______;Kobbeln;122118;2;129;Neuzelle;Oder-Spree;Am Leeskefließ;950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211800200130______;Kobbeln;122118;2;130;Neuzelle;Oder-Spree;Am Leeskefließ;12397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211800200131______;Kobbeln;122118;2;131;Neuzelle;Oder-Spree;Am Springberg;1055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211800200132______;Kobbeln;122118;2;132;Neuzelle;Oder-Spree;Am Springberg;11379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211800200133______;Kobbeln;122118;2;133;Neuzelle;Oder-Spree;Am Springberg;9228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211800200134______;Kobbeln;122118;2;134;Neuzelle;Oder-Spree;Am Springberg;12169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211800200135______;Kobbeln;122118;2;135;Neuzelle;Oder-Spree;Am Springberg;11671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211800200136______;Kobbeln;122118;2;136;Neuzelle;Oder-Spree;Am Springberg;14986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211800200137______;Kobbeln;122118;2;137;Neuzelle;Oder-Spree;Am Weg nach Diehlo;10423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211800200138______;Kobbeln;122118;2;138;Neuzelle;Oder-Spree;Am Weg nach Diehlo;27763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211800200139______;Kobbeln;122118;2;139;Neuzelle;Oder-Spree;Am Weg nach Diehlo;6396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211800200140______;Kobbeln;122118;2;140;Neuzelle;Oder-Spree;Am Weg nach Diehlo;24905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211800200141______;Kobbeln;122118;2;141;Neuzelle;Oder-Spree;Am Weg nach Diehlo;23495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211800200142______;Kobbeln;122118;2;142;Neuzelle;Oder-Spree;Am Weg nach Diehlo;22904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211800200143______;Kobbeln;122118;2;143;Neuzelle;Oder-Spree;Am Weg nach Diehlo;22523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211800200145______;Kobbeln;122118;2;145;Neuzelle;Oder-Spree;Am Leeskefließ;350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;77;
122118002001460001__;Kobbeln;122118;2;146/1;Neuzelle;Oder-Spree;Am Leeskefließ;15866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1967;
12211800200149______;Kobbeln;122118;2;149;Neuzelle;Oder-Spree;Am Weg nach Diehlo;265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211800200151______;Kobbeln;122118;2;151;Neuzelle;Oder-Spree;Am Leeskefließ;12283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3399;
12211800200152______;Kobbeln;122118;2;152;Neuzelle;Oder-Spree;Bei dem Leeskefließ;16451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211800200156______;Kobbeln;122118;2;156;Neuzelle;Oder-Spree;Kobbelner Straße;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211800200158______;Kobbeln;122118;2;158;Neuzelle;Oder-Spree;L 43;439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211800200159______;Kobbeln;122118;2;159;Neuzelle;Oder-Spree;L 43;3177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211800200160______;Kobbeln;122118;2;160;Neuzelle;Oder-Spree;L 43;3280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211800200162______;Kobbeln;122118;2;162;Neuzelle;Oder-Spree;L 43;4742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211800200166______;Kobbeln;122118;2;166;Neuzelle;Oder-Spree;Am Leeskefließ;33630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3435;
12211800200167______;Kobbeln;122118;2;167;Neuzelle;Oder-Spree;Leeskefließ;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;279;
12211800200169______;Kobbeln;122118;2;169;Neuzelle;Oder-Spree;Am Leeskefließ;2140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;660;
12211800200171______;Kobbeln;122118;2;171;Neuzelle;Oder-Spree;L 43;1996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211800200175______;Kobbeln;122118;2;175;Neuzelle;Oder-Spree;L 43;209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211800200176______;Kobbeln;122118;2;176;Neuzelle;Oder-Spree;L 43;357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211800200177______;Kobbeln;122118;2;177;Neuzelle;Oder-Spree;L 43;3610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211800200178______;Kobbeln;122118;2;178;Neuzelle;Oder-Spree;An der L 43;3189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;591;
12211800200179______;Kobbeln;122118;2;179;Neuzelle;Oder-Spree;An der L 43;521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;82;
12211800200180______;Kobbeln;122118;2;180;Neuzelle;Oder-Spree;L 43;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211800200181______;Kobbeln;122118;2;181;Neuzelle;Oder-Spree;Kobbelgrund;34151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1512;
12211800200182______;Kobbeln;122118;2;182;Neuzelle;Oder-Spree;L 43;89;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211800200183______;Kobbeln;122118;2;183;Neuzelle;Oder-Spree;L 43;62;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211800200185______;Kobbeln;122118;2;185;Neuzelle;Oder-Spree;Kobbelgrund;20176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211800200186______;Kobbeln;122118;2;186;Neuzelle;Oder-Spree;Kobbelgrund;14913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1748;
12211800200187______;Kobbeln;122118;2;187;Neuzelle;Oder-Spree;Kobbelgrund;18350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3014;
12211800200188______;Kobbeln;122118;2;188;Neuzelle;Oder-Spree;Kobbelgrund;3569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;300;
12211800200189______;Kobbeln;122118;2;189;Neuzelle;Oder-Spree;An der L 43;881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;255;
12211800200190______;Kobbeln;122118;2;190;Neuzelle;Oder-Spree;An der l 43;19710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5351;
12211800200191______;Kobbeln;122118;2;191;Neuzelle;Oder-Spree;Weinberg;36760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9437;
12211800200192______;Kobbeln;122118;2;192;Neuzelle;Oder-Spree;Am Weinberg;31772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8892;
12211800200193______;Kobbeln;122118;2;193;Neuzelle;Oder-Spree;Weinberg;37416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10359;
12211800200194______;Kobbeln;122118;2;194;Neuzelle;Oder-Spree;Weinberg;20703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6004;
122118002001950001__;Kobbeln;122118;2;195/1;Neuzelle;Oder-Spree;Weinberg;31680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8559;
122118002001950002__;Kobbeln;122118;2;195/2;Neuzelle;Oder-Spree;Weinberg;51962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;11156;
12211800200196______;Kobbeln;122118;2;196;Neuzelle;Oder-Spree;Weinberg;4044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1173;
12211800200197______;Kobbeln;122118;2;197;Neuzelle;Oder-Spree;Weinberg;4245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1128;
12211800200198______;Kobbeln;122118;2;198;Neuzelle;Oder-Spree;Weinberg;5023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;980;
12211800200199______;Kobbeln;122118;2;199;Neuzelle;Oder-Spree;Weinberg;10783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2603;
12211800200200______;Kobbeln;122118;2;200;Neuzelle;Oder-Spree;Weinberg;13031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2291;
12211800200201______;Kobbeln;122118;2;201;Neuzelle;Oder-Spree;Weinberg;20008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3319;
12211800200202______;Kobbeln;122118;2;202;Neuzelle;Oder-Spree;Kobbelgrund;7056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211800200203______;Kobbeln;122118;2;203;Neuzelle;Oder-Spree;Kobbelgrund;6730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211800200204______;Kobbeln;122118;2;204;Neuzelle;Oder-Spree;Kobbelgrund;5910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211800200205______;Kobbeln;122118;2;205;Neuzelle;Oder-Spree;Kobbelgrund;10316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211800200206______;Kobbeln;122118;2;206;Neuzelle;Oder-Spree;Kobbelgrund;6822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211800200207______;Kobbeln;122118;2;207;Neuzelle;Oder-Spree;Kobbelgrund;6406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211800200208______;Kobbeln;122118;2;208;Neuzelle;Oder-Spree;Kobbelgrund;5552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211800200209______;Kobbeln;122118;2;209;Neuzelle;Oder-Spree;Kobbelgrund T;5381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211800200210______;Kobbeln;122118;2;210;Neuzelle;Oder-Spree;Kobbelgrund;4824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211800200211______;Kobbeln;122118;2;211;Neuzelle;Oder-Spree;Kobbelgrund;6737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211800200212______;Kobbeln;122118;2;212;Neuzelle;Oder-Spree;Weinberg;12188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3316;
12211800200213______;Kobbeln;122118;2;213;Neuzelle;Oder-Spree;Weinberg;12328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3723;
12211800200214______;Kobbeln;122118;2;214;Neuzelle;Oder-Spree;Weinberg;19172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5027;
12211800200215______;Kobbeln;122118;2;215;Neuzelle;Oder-Spree;Kobbelgrund;7400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211800200216______;Kobbeln;122118;2;216;Neuzelle;Oder-Spree;Kobbelgrund;8574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211800200217______;Kobbeln;122118;2;217;Neuzelle;Oder-Spree;Kieselwitzer Weg 6 a;913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211800200219______;Kobbeln;122118;2;219;Neuzelle;Oder-Spree;Kieselwitzer Weg 6 a;545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211800200222______;Kobbeln;122118;2;222;Neuzelle;Oder-Spree;Am Springberg 3;892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211800200223______;Kobbeln;122118;2;223;Neuzelle;Oder-Spree;Am Springberg 1;959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211800200225______;Kobbeln;122118;2;225;Neuzelle;Oder-Spree;Am Springberg 17;1201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211800200227______;Kobbeln;122118;2;227;Neuzelle;Oder-Spree;Am Springberg 17;451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211800200229______;Kobbeln;122118;2;229;Neuzelle;Oder-Spree;Am Springberg;6197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211800200231______;Kobbeln;122118;2;231;Neuzelle;Oder-Spree;Am Springberg 14;1221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211800200233______;Kobbeln;122118;2;233;Neuzelle;Oder-Spree;Am Springberg 12;1370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211800200234______;Kobbeln;122118;2;234;Neuzelle;Oder-Spree;Am Springberg 10;700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211800200235______;Kobbeln;122118;2;235;Neuzelle;Oder-Spree;Am Springberg 8;701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211800200236______;Kobbeln;122118;2;236;Neuzelle;Oder-Spree;Am Springberg 6;613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211800200238______;Kobbeln;122118;2;238;Neuzelle;Oder-Spree;Am Springberg 6;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211800200239______;Kobbeln;122118;2;239;Neuzelle;Oder-Spree;Am Springberg;13922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|20;836;
12211800200240______;Kobbeln;122118;2;240;Neuzelle;Oder-Spree;Kieselwitzer Weg 8;1277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211800200241______;Kobbeln;122118;2;241;Neuzelle;Oder-Spree;Kieselwitzer Weg 10;1053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211800200245______;Kobbeln;122118;2;245;Neuzelle;Oder-Spree;Kobbelner Straße 23;1988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211800200247______;Kobbeln;122118;2;247;Neuzelle;Oder-Spree;Kobbelner Straße;497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211800200248______;Kobbeln;122118;2;248;Neuzelle;Oder-Spree;Kobbelner Straße;132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
