FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12206000200160______;Serwest;122060;2;160;Chorin;Barnim;Bungalowsiedlung 7;509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206000200161______;Serwest;122060;2;161;Chorin;Barnim;Bungalowsiedlung;414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206000200162______;Serwest;122060;2;162;Chorin;Barnim;Bungalowsiedlung;14094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;20|26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206000300004______;Serwest;122060;3;4;Chorin;Barnim;Serwester Dorfstraße 6;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206000300005______;Serwest;122060;3;5;Chorin;Barnim;Serwester Dorfstraße 7;1468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206000300006______;Serwest;122060;3;6;Chorin;Barnim;Serwester Dorfstraße 8;1630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206000300007______;Serwest;122060;3;7;Chorin;Barnim;Serwester Dorfstraße 9;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206000300008______;Serwest;122060;3;8;Chorin;Barnim;Serwester Dorfstraße 10;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122060003000090003__;Serwest;122060;3;9/3;Chorin;Barnim;Buchholzer Straße 23|Forstabteilung 258;1327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122060003000090004__;Serwest;122060;3;9/4;Chorin;Barnim;Buchholzer Straße|Forstabteilung 258;1410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206000300010______;Serwest;122060;3;10;Chorin;Barnim;Serwester Dorfstraße;896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206000300011______;Serwest;122060;3;11;Chorin;Barnim;Buchholzer Straße|Buchholzer Straße;2370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|31;50;
12206000300013______;Serwest;122060;3;13;Chorin;Barnim;Serwester Dorfstraße 13;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206000300014______;Serwest;122060;3;14;Chorin;Barnim;Serwester Dorfstraße 14;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206000300015______;Serwest;122060;3;15;Chorin;Barnim;Serwester Dorfstraße 15;697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206000300016______;Serwest;122060;3;16;Chorin;Barnim;Buchholzer Straße|Serwester Dorfstraße;418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206000300017______;Serwest;122060;3;17;Chorin;Barnim;Serwester Dorfstraße;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206000300018______;Serwest;122060;3;18;Chorin;Barnim;Serwester Dorfstraße 17;2091;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206000300019______;Serwest;122060;3;19;Chorin;Barnim;Serwester Dorfstraße;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206000300020______;Serwest;122060;3;20;Chorin;Barnim;Serwester Dorfstraße 16;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206000300021______;Serwest;122060;3;21;Chorin;Barnim;Serwester Dorfstraße 17;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206000300022______;Serwest;122060;3;22;Chorin;Barnim;Serwester Dorfstraße 18;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206000300023______;Serwest;122060;3;23;Chorin;Barnim;Außerhalb der Ortslage;139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|31;19;
122060003000240001__;Serwest;122060;3;24/1;Chorin;Barnim;Serwester Dorfstraße;732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122060003000240002__;Serwest;122060;3;24/2;Chorin;Barnim;Serwester Dorfstraße 19;1463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206000300027______;Serwest;122060;3;27;Chorin;Barnim;Serwester Dorfstraße 22;958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206000300028______;Serwest;122060;3;28;Chorin;Barnim;Serwester Dorfstraße 23|Teich;9298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|31;2372;
12206000300029______;Serwest;122060;3;29;Chorin;Barnim;Am Serwester See;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;205;
122060003000300001__;Serwest;122060;3;30/1;Chorin;Barnim;Forstabteilung 259;277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;89;
122060003000300002__;Serwest;122060;3;30/2;Chorin;Barnim;Am Serwester See;437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;140;
12206000300031______;Serwest;122060;3;31;Chorin;Barnim;Serwester Dorfstraße;182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;78;
12206000300032______;Serwest;122060;3;32;Chorin;Barnim;Serwester Dorfstraße;7315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|31;2716;
12206000300033______;Serwest;122060;3;33;Chorin;Barnim;Serwester Dorfstraße 25;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206000300034______;Serwest;122060;3;34;Chorin;Barnim;Serwester Dorfstraße 29;743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206000300035______;Serwest;122060;3;35;Chorin;Barnim;Serwester Dorfstraße 29;532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206000300036______;Serwest;122060;3;36;Chorin;Barnim;Serwester Dorfstraße 29;68;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206000300037______;Serwest;122060;3;37;Chorin;Barnim;Serwester Dorfstraße;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;3;
12206000300038______;Serwest;122060;3;38;Chorin;Barnim;Serwester Dorfstraße 24;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206000300039______;Serwest;122060;3;39;Chorin;Barnim;Serwester Dorfstraße 26;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206000300040______;Serwest;122060;3;40;Chorin;Barnim;Serwester Dorfstraße 27;1913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206000300041______;Serwest;122060;3;41;Chorin;Barnim;Serwester Dorfstraße 28;297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206000300042______;Serwest;122060;3;42;Chorin;Barnim;Serwester Dorfstraße 31;1007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206000300044______;Serwest;122060;3;44;Chorin;Barnim;Am Serwester See;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;384;
122060003000450002__;Serwest;122060;3;45/2;Chorin;Barnim;Serwester Dorfstraße 32;4202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|31;1098;
12206000300047______;Serwest;122060;3;47;Chorin;Barnim;Serwester Dorfstraße;5328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|31;1955;
12206000300048______;Serwest;122060;3;48;Chorin;Barnim;Serwester Dorfstraße 34;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206000300050______;Serwest;122060;3;50;Chorin;Barnim;Außerhalb der Ortslage;5100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;867;
12206000300051______;Serwest;122060;3;51;Chorin;Barnim;Serwester Dorfstraße;5790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|31;984;
12206000300052______;Serwest;122060;3;52;Chorin;Barnim;Serwester Dorfstraße 48;440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206000300053______;Serwest;122060;3;53;Chorin;Barnim;Serwester Dorfstraße 49;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206000300054______;Serwest;122060;3;54;Chorin;Barnim;Serwester Dorfstraße 50;830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206000300055______;Serwest;122060;3;55;Chorin;Barnim;Serwester Dorfstraße 50;6170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|31;863;
12206000300057______;Serwest;122060;3;57;Chorin;Barnim;Serwester Dorfstraße 52;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206000300058______;Serwest;122060;3;58;Chorin;Barnim;Serwester Dorfstraße 53;8710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|31;1535;
122060003000590001__;Serwest;122060;3;59/1;Chorin;Barnim;Serwester Dorfstraße 54;2205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|31;291;
122060003000590002__;Serwest;122060;3;59/2;Chorin;Barnim;Serwester Dorfstraße;3055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;672;
122060003000610001__;Serwest;122060;3;61/1;Chorin;Barnim;Serwester Dorfstraße 55|Serwester Dorfstraße 56;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122060003000610002__;Serwest;122060;3;61/2;Chorin;Barnim;Serwester Dorfstraße 55|Serwester Dorfstraße 56;251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122060003000610003__;Serwest;122060;3;61/3;Chorin;Barnim;Serwester Dorfstraße 56;17130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|31;4874;
122060003000620001__;Serwest;122060;3;62/1;Chorin;Barnim;Serwester Dorfstraße 56;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122060003000620002__;Serwest;122060;3;62/2;Chorin;Barnim;Serwester Dorfstraße 55;98;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122060003000620003__;Serwest;122060;3;62/3;Chorin;Barnim;Serwester Dorfstraße 55|Serwester Dorfstraße 56;183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122060003000620004__;Serwest;122060;3;62/4;Chorin;Barnim;Serwester Dorfstraße 55|Serwester Dorfstraße 56;195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122060003000620005__;Serwest;122060;3;62/5;Chorin;Barnim;Serwester Dorfstraße 55|Serwester Dorfstraße 56;1446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206000300063______;Serwest;122060;3;63;Chorin;Barnim;Serwester Dorfstraße 57;4730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|31;1100;
12206000300064______;Serwest;122060;3;64;Chorin;Barnim;Serwester Dorfstraße 58;8110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|31;1955;
12206000300065______;Serwest;122060;3;65;Chorin;Barnim;Serwester Dorfstraße 59|Serwester Dorfstraße 59 a;16338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|31;4427;
12206000300066______;Serwest;122060;3;66;Chorin;Barnim;Serwester Dorfstraße 60;983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206000300067______;Serwest;122060;3;67;Chorin;Barnim;Serwester Dorfstraße 61;3329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;31;506;
122060003000680001__;Serwest;122060;3;68/1;Chorin;Barnim;Serwester Dorfstraße 62;491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122060003000680002__;Serwest;122060;3;68/2;Chorin;Barnim;Serwester Dorfstraße 62;894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206000300069______;Serwest;122060;3;69;Chorin;Barnim;Serwester Dorfstraße 63;1519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206000300073______;Serwest;122060;3;73;Chorin;Barnim;Serwester Dorfstraße 66;3159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206000300078______;Serwest;122060;3;78;Chorin;Barnim;Kieferberg;3070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;1013;
12206000300079______;Serwest;122060;3;79;Chorin;Barnim;Kieferberg;3263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;1077;
12206000300080______;Serwest;122060;3;80;Chorin;Barnim;Kieferberg;3263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;1077;
12206000300081______;Serwest;122060;3;81;Chorin;Barnim;Kieferberg;3263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;1077;
12206000300082______;Serwest;122060;3;82;Chorin;Barnim;Kieferberg;3263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;1077;
12206000300083______;Serwest;122060;3;83;Chorin;Barnim;Kieferberg;3264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;1077;
12206000300084______;Serwest;122060;3;84;Chorin;Barnim;Kieferberg;3263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;1077;
12206000300085______;Serwest;122060;3;85;Chorin;Barnim;Kieferberg;3264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;1077;
12206000300086______;Serwest;122060;3;86;Chorin;Barnim;Kieferberg;3263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;1077;
