FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12213200200213______;Treppeln;122132;2;213;Neuzelle;Oder-Spree;Treppelner Schulstraße|Treppelner Straße;5716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122132003000010001__;Treppeln;122132;3;1/1;Neuzelle;Oder-Spree;Außerhalb der Ortslage;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122132003000010002__;Treppeln;122132;3;1/2;Neuzelle;Oder-Spree;An der Grenze Reicherskreuz;230908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213200300002______;Treppeln;122132;3;2;Neuzelle;Oder-Spree;Gestell-Jagen 84/85;4280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213200300003______;Treppeln;122132;3;3;Neuzelle;Oder-Spree;Trift nach Henzendorf;2130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213200300004______;Treppeln;122132;3;4;Neuzelle;Oder-Spree;Gestell-Jagen 81/85;2950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213200300005______;Treppeln;122132;3;5;Neuzelle;Oder-Spree;An der Grenze Reicherskreuz;350180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213200300006______;Treppeln;122132;3;6;Neuzelle;Oder-Spree;Gestell-Jagen 79/81;2080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213200300007______;Treppeln;122132;3;7;Neuzelle;Oder-Spree;Nach Reicherskreuz;6570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213200300008______;Treppeln;122132;3;8;Neuzelle;Oder-Spree;Am Weg nach Reicherskreuz;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213200300009______;Treppeln;122132;3;9;Neuzelle;Oder-Spree;An der Grenze Reicherskreuz;497220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213200300010______;Treppeln;122132;3;10;Neuzelle;Oder-Spree;Gestell-Jagen 79/80;5140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213200300011______;Treppeln;122132;3;11;Neuzelle;Oder-Spree;An der Grenze Henzendorf;195900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213200300012______;Treppeln;122132;3;12;Neuzelle;Oder-Spree;Nach Reicherskreuz;2590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213200300013______;Treppeln;122132;3;13;Neuzelle;Oder-Spree;Trift;7160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213200300014______;Treppeln;122132;3;14;Neuzelle;Oder-Spree;Jagen 79;59030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213200300015______;Treppeln;122132;3;15;Neuzelle;Oder-Spree;Jagen 79;51170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213200300016______;Treppeln;122132;3;16;Neuzelle;Oder-Spree;Reicherskreuz;3260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213200300018______;Treppeln;122132;3;18;Neuzelle;Oder-Spree;Gestell-Jagen 79/84;6090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213200300020______;Treppeln;122132;3;20;Neuzelle;Oder-Spree;Nach Henzendorf;1840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213200300021______;Treppeln;122132;3;21;Neuzelle;Oder-Spree;Nach Henzendorf;3530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213200300022______;Treppeln;122132;3;22;Neuzelle;Oder-Spree;Trift;4590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213200300024______;Treppeln;122132;3;24;Neuzelle;Oder-Spree;Nach Reicherskreuz;620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213200300025______;Treppeln;122132;3;25;Neuzelle;Oder-Spree;Nach Reicherskreuz;7020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213200300026______;Treppeln;122132;3;26;Neuzelle;Oder-Spree;Nach Henzendorf;3110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213200300027______;Treppeln;122132;3;27;Neuzelle;Oder-Spree;Jagen 83;196400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213200300028______;Treppeln;122132;3;28;Neuzelle;Oder-Spree;An der Grenze Henzendorf;105350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213200300030______;Treppeln;122132;3;30;Neuzelle;Oder-Spree;Nach Henzendorf;1910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213200300031______;Treppeln;122132;3;31;Neuzelle;Oder-Spree;An der Grenze Henzendorf;63750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213200300032______;Treppeln;122132;3;32;Neuzelle;Oder-Spree;Nach Henzendorf;4450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213200300033______;Treppeln;122132;3;33;Neuzelle;Oder-Spree;Gestell-Jagen 82/83;4290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213200300035______;Treppeln;122132;3;35;Neuzelle;Oder-Spree;Räuberkeute;21140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213200300036______;Treppeln;122132;3;36;Neuzelle;Oder-Spree;Nach Henzendorf;3660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213200300037______;Treppeln;122132;3;37;Neuzelle;Oder-Spree;Gestell-Jagen 78/82;4270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213200300039______;Treppeln;122132;3;39;Neuzelle;Oder-Spree;Nach Henzendorf;3966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213200300040______;Treppeln;122132;3;40;Neuzelle;Oder-Spree;L 452;8786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213200300041______;Treppeln;122132;3;41;Neuzelle;Oder-Spree;Jagen 84;489106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213200300042______;Treppeln;122132;3;42;Neuzelle;Oder-Spree;Jagen 84;9520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213200300043______;Treppeln;122132;3;43;Neuzelle;Oder-Spree;Jagen 84;1501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213200300044______;Treppeln;122132;3;44;Neuzelle;Oder-Spree;Jagen 84;37944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213200300045______;Treppeln;122132;3;45;Neuzelle;Oder-Spree;Jagen 84;1429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213200300046______;Treppeln;122132;3;46;Neuzelle;Oder-Spree;Gestell-Jagen 83/84;3536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213200300047______;Treppeln;122132;3;47;Neuzelle;Oder-Spree;Gestell-Jagen 83/84;1074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213200300048______;Treppeln;122132;3;48;Neuzelle;Oder-Spree;An der Grenze Henzendorf;66534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213200300049______;Treppeln;122132;3;49;Neuzelle;Oder-Spree;An der Grenze Henzendorf;43366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213200300050______;Treppeln;122132;3;50;Neuzelle;Oder-Spree;An der Grenze Henzendorf;70186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213200300051______;Treppeln;122132;3;51;Neuzelle;Oder-Spree;Jagen 83;53514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213200300052______;Treppeln;122132;3;52;Neuzelle;Oder-Spree;An der L 452;58065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213200300053______;Treppeln;122132;3;53;Neuzelle;Oder-Spree;An der Grenze Henzendorf;105880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213200300054______;Treppeln;122132;3;54;Neuzelle;Oder-Spree;An der L 452;47594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213200300055______;Treppeln;122132;3;55;Neuzelle;Oder-Spree;Tiefer Grund;768761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213200300056______;Treppeln;122132;3;56;Neuzelle;Oder-Spree;An der Grenze Henzendorf;37009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213200400001______;Treppeln;122132;4;1;Neuzelle;Oder-Spree;Wirchensee;365060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213200400002______;Treppeln;122132;4;2;Neuzelle;Oder-Spree;Zum Wirchensee;523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;142;
12213200400004______;Treppeln;122132;4;4;Neuzelle;Oder-Spree;Gestell-Jagen 92/95;3121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213200400005______;Treppeln;122132;4;5;Neuzelle;Oder-Spree;Wirchenberge;500365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213200400007______;Treppeln;122132;4;7;Neuzelle;Oder-Spree;Zur Schlaubemühle;8690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213200400008______;Treppeln;122132;4;8;Neuzelle;Oder-Spree;Nach Kieselwitz;1440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213200400009______;Treppeln;122132;4;9;Neuzelle;Oder-Spree;Riesenstein;4000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213200400010______;Treppeln;122132;4;10;Neuzelle;Oder-Spree;Jagen 93;453890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213200400011______;Treppeln;122132;4;11;Neuzelle;Oder-Spree;Gestell-Jagen 90/91, 93/94;7670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213200400013______;Treppeln;122132;4;13;Neuzelle;Oder-Spree;Außerhalb der Ortslage;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213200400014______;Treppeln;122132;4;14;Neuzelle;Oder-Spree;Nach Bahro;11368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213200400015______;Treppeln;122132;4;15;Neuzelle;Oder-Spree;Nach Bahro;7880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213200400017______;Treppeln;122132;4;17;Neuzelle;Oder-Spree;Gestell-Jagen 86/87, 90/91;9470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213200400018______;Treppeln;122132;4;18;Neuzelle;Oder-Spree;Riesenstein;4080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213200400020______;Treppeln;122132;4;20;Neuzelle;Oder-Spree;Nach Bahro;6190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213200400021______;Treppeln;122132;4;21;Neuzelle;Oder-Spree;Gestell-Jagen 87/88,91/92 u.a.;12070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213200400022______;Treppeln;122132;4;22;Neuzelle;Oder-Spree;Zur Schlaubemühle;4780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;87;
12213200400023______;Treppeln;122132;4;23;Neuzelle;Oder-Spree;An der Gemarkung Dammendorf;357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;96;
12213200400024______;Treppeln;122132;4;24;Neuzelle;Oder-Spree;An der Gemarkung Dammendorf;1844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;498;
12213200400025______;Treppeln;122132;4;25;Neuzelle;Oder-Spree;An der Gemarkung Dammendorf;6580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;937;
12213200400026______;Treppeln;122132;4;26;Neuzelle;Oder-Spree;Schlaube;1046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;159;
12213200400027______;Treppeln;122132;4;27;Neuzelle;Oder-Spree;An der Schlaube;4210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;939;
12213200400028______;Treppeln;122132;4;28;Neuzelle;Oder-Spree;Zur Schlaubemühle;1454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;50;
12213200400029______;Treppeln;122132;4;29;Neuzelle;Oder-Spree;An der Schlaube;3990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1023;
12213200400030______;Treppeln;122132;4;30;Neuzelle;Oder-Spree;Schlaube;549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;138;
12213200400031______;Treppeln;122132;4;31;Neuzelle;Oder-Spree;An der Schlaube;2381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;601;
12213200400032______;Treppeln;122132;4;32;Neuzelle;Oder-Spree;An der Schlaube;3022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;846;
12213200400033______;Treppeln;122132;4;33;Neuzelle;Oder-Spree;Schlaube;670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;188;
12213200400034______;Treppeln;122132;4;34;Neuzelle;Oder-Spree;An der Schlaube;1768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213200400036______;Treppeln;122132;4;36;Neuzelle;Oder-Spree;Gestell-Jagen 88/92;5010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213200400037______;Treppeln;122132;4;37;Neuzelle;Oder-Spree;An der Gemarkung Dammendorf;2217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;441;
12213200400039______;Treppeln;122132;4;39;Neuzelle;Oder-Spree;Am Streitberg;2260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;584;
12213200400040______;Treppeln;122132;4;40;Neuzelle;Oder-Spree;Am Streitberg;3604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;926;
12213200400041______;Treppeln;122132;4;41;Neuzelle;Oder-Spree;Am Streiberg;2196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;515;
12213200400042______;Treppeln;122132;4;42;Neuzelle;Oder-Spree;Am Streitberg;4950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1268;
12213200400043______;Treppeln;122132;4;43;Neuzelle;Oder-Spree;Am Streitberg;1557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;405;
12213200400044______;Treppeln;122132;4;44;Neuzelle;Oder-Spree;An der Gemarkung Dammendorf;2241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;566;
12213200400045______;Treppeln;122132;4;45;Neuzelle;Oder-Spree;Streitberg;5327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1357;
12213200400046______;Treppeln;122132;4;46;Neuzelle;Oder-Spree;Streitberg;4516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1153;
12213200400048______;Treppeln;122132;4;48;Neuzelle;Oder-Spree;Zur Schlaubemühle;851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213200400049______;Treppeln;122132;4;49;Neuzelle;Oder-Spree;Nahe der Gemarkung Dammendorf;1190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;135;
12213200400052______;Treppeln;122132;4;52;Neuzelle;Oder-Spree;Nahe der Gemarkung Dammendorf;5481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;483;
12213200400054______;Treppeln;122132;4;54;Neuzelle;Oder-Spree;Nahe der Gemarkung Dammendorf;7175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
