FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123273002000620001__;Walddrehna;123273;2;62/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Walddrehna Lindenstraße 10;565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123273002000620002__;Walddrehna;123273;2;62/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Walddrehna Lindenstraße;509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123273002000620003__;Walddrehna;123273;2;62/3;Heideblick;Dahme-Spreewald [Dubja-Błota];Walddrehna Lindenstraße;508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123273002000620004__;Walddrehna;123273;2;62/4;Heideblick;Dahme-Spreewald [Dubja-Błota];Walddrehna Lindenstraße;509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123273002000620005__;Walddrehna;123273;2;62/5;Heideblick;Dahme-Spreewald [Dubja-Błota];Walddrehna Lindenstraße;447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123273002000620006__;Walddrehna;123273;2;62/6;Heideblick;Dahme-Spreewald [Dubja-Błota];Walddrehna Lindenstraße;786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;295;
123273002000620008__;Walddrehna;123273;2;62/8;Heideblick;Dahme-Spreewald [Dubja-Błota];Walddrehna Lindenstraße 11;547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123273002000620009__;Walddrehna;123273;2;62/9;Heideblick;Dahme-Spreewald [Dubja-Błota];Walddrehna Lindenstraße 12;556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123273002000620010__;Walddrehna;123273;2;62/10;Heideblick;Dahme-Spreewald [Dubja-Błota];Walddrehna Lindenstraße 13;552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123273002000620011__;Walddrehna;123273;2;62/11;Heideblick;Dahme-Spreewald [Dubja-Błota];Walddrehna Lindenstraße 13 A;549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123273002000620012__;Walddrehna;123273;2;62/12;Heideblick;Dahme-Spreewald [Dubja-Błota];Walddrehna Lindenstraße 13 B;491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123273002000620013__;Walddrehna;123273;2;62/13;Heideblick;Dahme-Spreewald [Dubja-Błota];Walddrehna Lindenstraße;568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123273002000620017__;Walddrehna;123273;2;62/17;Heideblick;Dahme-Spreewald [Dubja-Błota];Walddrehna Lindenstraße;981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;364;
123273002000620018__;Walddrehna;123273;2;62/18;Heideblick;Dahme-Spreewald [Dubja-Błota];Walddrehna Lindenstraße;985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;359;
123273002000620019__;Walddrehna;123273;2;62/19;Heideblick;Dahme-Spreewald [Dubja-Błota];Walddrehna Lindenstraße;989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;315;
123273002000620020__;Walddrehna;123273;2;62/20;Heideblick;Dahme-Spreewald [Dubja-Błota];Walddrehna Lindenstraße;983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;285;
123273002000620021__;Walddrehna;123273;2;62/21;Heideblick;Dahme-Spreewald [Dubja-Błota];Walddrehna Lindenstraße;2034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;568;
123273002000620022__;Walddrehna;123273;2;62/22;Heideblick;Dahme-Spreewald [Dubja-Błota];Walddrehna Lindenstraße 13 C;1148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327300200064______;Walddrehna;123273;2;64;Heideblick;Dahme-Spreewald [Dubja-Błota];Walddrehna Hauptstraße 15;288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327300200065______;Walddrehna;123273;2;65;Heideblick;Dahme-Spreewald [Dubja-Błota];Walddrehna Hauptstraße 15;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327300200066______;Walddrehna;123273;2;66;Heideblick;Dahme-Spreewald [Dubja-Błota];Walddrehna Hauptstraße 14;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327300200067______;Walddrehna;123273;2;67;Heideblick;Dahme-Spreewald [Dubja-Błota];Walddrehna Hauptstraße 13;1040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327300200068______;Walddrehna;123273;2;68;Heideblick;Dahme-Spreewald [Dubja-Błota];Walddrehna Hauptstraße;1330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123273002000700001__;Walddrehna;123273;2;70/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Walddrehna Hauptstraße 12 A;1575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123273002000720004__;Walddrehna;123273;2;72/4;Heideblick;Dahme-Spreewald [Dubja-Błota];Walddrehna Lindenstraße 9;1499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123273002000720005__;Walddrehna;123273;2;72/5;Heideblick;Dahme-Spreewald [Dubja-Błota];Walddrehna Lindenstraße 8 A;1504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;153;
12327300200074______;Walddrehna;123273;2;74;Heideblick;Dahme-Spreewald [Dubja-Błota];Walddrehna Lindenstraße;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;288;
123273002000750002__;Walddrehna;123273;2;75/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Walddrehna Hauptstraße 11;4503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;835;
123273002000790003__;Walddrehna;123273;2;79/3;Heideblick;Dahme-Spreewald [Dubja-Błota];Walddrehna Lindenstraße 7 A;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123273002000800001__;Walddrehna;123273;2;80/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Walddrehna Lindenstraße 7 A;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123273002000830001__;Walddrehna;123273;2;83/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Walddrehna Lindenstraße;82;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327300200088______;Walddrehna;123273;2;88;Heideblick;Dahme-Spreewald [Dubja-Błota];Walddrehna Hauptstraße 8;513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327300200089______;Walddrehna;123273;2;89;Heideblick;Dahme-Spreewald [Dubja-Błota];Walddrehna Hauptstraße 7;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327300200090______;Walddrehna;123273;2;90;Heideblick;Dahme-Spreewald [Dubja-Błota];Walddrehna Hauptstraße 7;726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;200;
12327300200091______;Walddrehna;123273;2;91;Heideblick;Dahme-Spreewald [Dubja-Błota];Walddrehna Hauptstraße 7;1580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;502;
12327300200095______;Walddrehna;123273;2;95;Heideblick;Dahme-Spreewald [Dubja-Błota];Walddrehna Lindenstraße;123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;23;
12327300200101______;Walddrehna;123273;2;101;Heideblick;Dahme-Spreewald [Dubja-Błota];Walddrehna Hauptstraße|Walddrehna Lindenstraße 1;650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327300200102______;Walddrehna;123273;2;102;Heideblick;Dahme-Spreewald [Dubja-Błota];Walddrehna Lindenstraße 1;759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123273002001030001__;Walddrehna;123273;2;103/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Walddrehna Lindenstraße 1;155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123273002001040001__;Walddrehna;123273;2;104/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Walddrehna Hauptstraße 35;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123273002001040003__;Walddrehna;123273;2;104/3;Heideblick;Dahme-Spreewald [Dubja-Błota];Walddrehna Lindenstraße 1;155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123273002001040009__;Walddrehna;123273;2;104/9;Heideblick;Dahme-Spreewald [Dubja-Błota];Walddrehna Poststraße 34;91;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123273002001040012__;Walddrehna;123273;2;104/12;Heideblick;Dahme-Spreewald [Dubja-Błota];Walddrehna Poststraße 30;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123273002001040013__;Walddrehna;123273;2;104/13;Heideblick;Dahme-Spreewald [Dubja-Błota];Walddrehna Poststraße 29;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123273002001040014__;Walddrehna;123273;2;104/14;Heideblick;Dahme-Spreewald [Dubja-Błota];Walddrehna Poststraße 28;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123273002001040017__;Walddrehna;123273;2;104/17;Heideblick;Dahme-Spreewald [Dubja-Błota];Walddrehna Lindenstraße;262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327300200105______;Walddrehna;123273;2;105;Heideblick;Dahme-Spreewald [Dubja-Błota];Walddrehna Lindenstraße 3;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327300200106______;Walddrehna;123273;2;106;Heideblick;Dahme-Spreewald [Dubja-Błota];Walddrehna Lindenstraße;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123273002001080001__;Walddrehna;123273;2;108/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Walddrehna Gehrener Straße 10;2428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327300200109______;Walddrehna;123273;2;109;Heideblick;Dahme-Spreewald [Dubja-Błota];Walddrehna Gehrener Straße|Walddrehna Hauptstraße;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123273002001100001__;Walddrehna;123273;2;110/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Walddrehna Gehrener Straße;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123273002001100003__;Walddrehna;123273;2;110/3;Heideblick;Dahme-Spreewald [Dubja-Błota];Walddrehna Hauptstraße 5;209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;48;
123273002001100005__;Walddrehna;123273;2;110/5;Heideblick;Dahme-Spreewald [Dubja-Błota];Walddrehna Hauptstraße 5 A;754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123273002001100007__;Walddrehna;123273;2;110/7;Heideblick;Dahme-Spreewald [Dubja-Błota];Walddrehna Hauptstraße 5 B;598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123273002001100010__;Walddrehna;123273;2;110/10;Heideblick;Dahme-Spreewald [Dubja-Błota];Walddrehna Hauptstraße 5;680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;156;
12327300200111______;Walddrehna;123273;2;111;Heideblick;Dahme-Spreewald [Dubja-Błota];Walddrehna Hauptstraße 5;630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123273002001120002__;Walddrehna;123273;2;112/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Walddrehna Gehrener Straße 3 B;1769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;123;
12327300200113______;Walddrehna;123273;2;113;Heideblick;Dahme-Spreewald [Dubja-Błota];Walddrehna Hauptstraße 4;1996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;426;
12327300200114______;Walddrehna;123273;2;114;Heideblick;Dahme-Spreewald [Dubja-Błota];Walddrehna Hauptstraße 3;2804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;501;
123273002001150002__;Walddrehna;123273;2;115/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Walddrehna Gehrener Straße 4 A;2269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;292;
12327300200116______;Walddrehna;123273;2;116;Heideblick;Dahme-Spreewald [Dubja-Błota];Walddrehna Gehrener Straße 5;4277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;528;
12327300200117______;Walddrehna;123273;2;117;Heideblick;Dahme-Spreewald [Dubja-Błota];Walddrehna Gehrener Straße 5;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327300200118______;Walddrehna;123273;2;118;Heideblick;Dahme-Spreewald [Dubja-Błota];Walddrehna Gehrener Straße 6;1467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;159;
12327300200119______;Walddrehna;123273;2;119;Heideblick;Dahme-Spreewald [Dubja-Błota];Neues Land;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327300200120______;Walddrehna;123273;2;120;Heideblick;Dahme-Spreewald [Dubja-Błota];Neues Land;19180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327300200121______;Walddrehna;123273;2;121;Heideblick;Dahme-Spreewald [Dubja-Błota];Neues Land;6690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;1622;
123273002001220001__;Walddrehna;123273;2;122/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Neues Land;1997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;447;
123273002001220002__;Walddrehna;123273;2;122/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Neues Land;12623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;2846;
12327300200123______;Walddrehna;123273;2;123;Heideblick;Dahme-Spreewald [Dubja-Błota];Walddrehna Hauptstraße 2 A;11030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;2476;
123273002001240003__;Walddrehna;123273;2;124/3;Heideblick;Dahme-Spreewald [Dubja-Błota];Walddrehna Hauptstraße 2 B;531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123273002001240005__;Walddrehna;123273;2;124/5;Heideblick;Dahme-Spreewald [Dubja-Błota];Walddrehna Hauptstraße 2;4060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123273002001240006__;Walddrehna;123273;2;124/6;Heideblick;Dahme-Spreewald [Dubja-Błota];Walddrehna Hauptstraße 2;428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
