FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122742002003300220__;Oelsig;122742;2;330/220;Schlieben;Elbe-Elster;Oelsig Nr. 58;753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274200200330______;Oelsig;122742;2;330;Schlieben;Elbe-Elster;Sarum;2826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;944;
12274200200331______;Oelsig;122742;2;331;Schlieben;Elbe-Elster;Sarum;2334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;799;
12274200200332______;Oelsig;122742;2;332;Schlieben;Elbe-Elster;Blankwasser;78524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8554;
12274200200333______;Oelsig;122742;2;333;Schlieben;Elbe-Elster;Blankwasser;9892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;71;
12274200200334______;Oelsig;122742;2;334;Schlieben;Elbe-Elster;Blankwasser;775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;186;
12274200200335______;Oelsig;122742;2;335;Schlieben;Elbe-Elster;Blankwasser;14879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274200200336______;Oelsig;122742;2;336;Schlieben;Elbe-Elster;Sarum;2576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;773;
12274200200337______;Oelsig;122742;2;337;Schlieben;Elbe-Elster;Sarum;5114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1793;
12274200200338______;Oelsig;122742;2;338;Schlieben;Elbe-Elster;Leddigen;1773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;354;
12274200200339______;Oelsig;122742;2;339;Schlieben;Elbe-Elster;Leddigen;4685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1124;
12274200200340______;Oelsig;122742;2;340;Schlieben;Elbe-Elster;Leddigen;1998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;376;
12274200200341______;Oelsig;122742;2;341;Schlieben;Elbe-Elster;Leddigen;5138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1233;
12274200200342______;Oelsig;122742;2;342;Schlieben;Elbe-Elster;Leddigen;2003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;354;
122742002003430180__;Oelsig;122742;2;343/180;Schlieben;Elbe-Elster;Oelsig Nr.;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274200200343______;Oelsig;122742;2;343;Schlieben;Elbe-Elster;Leddigen;5119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1229;
12274200200344______;Oelsig;122742;2;344;Schlieben;Elbe-Elster;Liebischen;6430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1543;
122742002003450168__;Oelsig;122742;2;345/168;Schlieben;Elbe-Elster;Oelsig Nr.;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274200200345______;Oelsig;122742;2;345;Schlieben;Elbe-Elster;Liebischen;266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;64;
122742002003460168__;Oelsig;122742;2;346/168;Schlieben;Elbe-Elster;Oelsig Nr.|Oelsig Nr. 24 a|Oelsiger Gasse;17324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;127;
12274200200346______;Oelsig;122742;2;346;Schlieben;Elbe-Elster;Liebischen;1626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;390;
12274200200347______;Oelsig;122742;2;347;Schlieben;Elbe-Elster;Liebischen;765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;184;
12274200200348______;Oelsig;122742;2;348;Schlieben;Elbe-Elster;Liebischen;1270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;305;
12274200200349______;Oelsig;122742;2;349;Schlieben;Elbe-Elster;Liebischen;1121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;269;
12274200200350______;Oelsig;122742;2;350;Schlieben;Elbe-Elster;Krutzschken;4517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1084;
12274200200351______;Oelsig;122742;2;351;Schlieben;Elbe-Elster;Krutzschken;5987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1437;
122742002003520162__;Oelsig;122742;2;352/162;Schlieben;Elbe-Elster;Im Dorfe;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;11;
12274200200352______;Oelsig;122742;2;352;Schlieben;Elbe-Elster;Krutzschken;3791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;910;
12274200200353______;Oelsig;122742;2;353;Schlieben;Elbe-Elster;Krutzschken;4864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1167;
12274200200354______;Oelsig;122742;2;354;Schlieben;Elbe-Elster;Krutzschken;1771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;425;
12274200200355______;Oelsig;122742;2;355;Schlieben;Elbe-Elster;Krutzschken;2314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;555;
12274200200356______;Oelsig;122742;2;356;Schlieben;Elbe-Elster;Krutzschken;1636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;323;
12274200200357______;Oelsig;122742;2;357;Schlieben;Elbe-Elster;Krutzschken;2670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;597;
12274200200358______;Oelsig;122742;2;358;Schlieben;Elbe-Elster;Krutzschken;967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;174;
12274200200359______;Oelsig;122742;2;359;Schlieben;Elbe-Elster;Krutzschken;5343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;962;
12274200200360______;Oelsig;122742;2;360;Schlieben;Elbe-Elster;Im Dorfe;858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274200200361______;Oelsig;122742;2;361;Schlieben;Elbe-Elster;Im Dorfe;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274200200362______;Oelsig;122742;2;362;Schlieben;Elbe-Elster;Sarum;6456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2389;
12274200200363______;Oelsig;122742;2;363;Schlieben;Elbe-Elster;Sarum;2454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;918;
12274200200364______;Oelsig;122742;2;364;Schlieben;Elbe-Elster;Obschken;2315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;524;
12274200200365______;Oelsig;122742;2;365;Schlieben;Elbe-Elster;Obschken;1396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;321;
12274200200366______;Oelsig;122742;2;366;Schlieben;Elbe-Elster;Oelsig Nr.;5457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;475;
12274200200367______;Oelsig;122742;2;367;Schlieben;Elbe-Elster;Oelsig Nr.;2968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;890;
12274200200368______;Oelsig;122742;2;368;Schlieben;Elbe-Elster;Läsche;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;37;
122742002003690162__;Oelsig;122742;2;369/162;Schlieben;Elbe-Elster;Oelsiger Gasse 12;97;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274200200369______;Oelsig;122742;2;369;Schlieben;Elbe-Elster;Läsche;3775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;897;
12274200200370______;Oelsig;122742;2;370;Schlieben;Elbe-Elster;Läsche;3573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;822;
12274200200371______;Oelsig;122742;2;371;Schlieben;Elbe-Elster;Grenzgraben mit Jagsal;420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;58;
12274200200372______;Oelsig;122742;2;372;Schlieben;Elbe-Elster;Grenzgraben mit Jagsal;420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274200200373______;Oelsig;122742;2;373;Schlieben;Elbe-Elster;Rehplan;2568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;632;
12274200200374______;Oelsig;122742;2;374;Schlieben;Elbe-Elster;Rehplan;1342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;230;
12274200200375______;Oelsig;122742;2;375;Schlieben;Elbe-Elster;Im Dorfe;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;151;
122742002003760106__;Oelsig;122742;2;376/106;Schlieben;Elbe-Elster;Lugstücken;35761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2016;
12274200200376______;Oelsig;122742;2;376;Schlieben;Elbe-Elster;Im Dorfe;190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;46;
122742002003770106__;Oelsig;122742;2;377/106;Schlieben;Elbe-Elster;Lugstücken;19233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;729;
12274200200377______;Oelsig;122742;2;377;Schlieben;Elbe-Elster;Lug;13024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4634;
12274200200378______;Oelsig;122742;2;378;Schlieben;Elbe-Elster;Lug;2998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;126;
122742002003790106__;Oelsig;122742;2;379/106;Schlieben;Elbe-Elster;Lugstücken;25047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1319;
12274200200379______;Oelsig;122742;2;379;Schlieben;Elbe-Elster;Lug;13497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3917;
122742002003800108__;Oelsig;122742;2;380/108;Schlieben;Elbe-Elster;Kupen;6830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1639;
12274200200380______;Oelsig;122742;2;380;Schlieben;Elbe-Elster;Lug;6643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122742002003810108__;Oelsig;122742;2;381/108;Schlieben;Elbe-Elster;Kupen;5103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1225;
12274200200381______;Oelsig;122742;2;381;Schlieben;Elbe-Elster;Lug;7868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1384;
122742002003820108__;Oelsig;122742;2;382/108;Schlieben;Elbe-Elster;Kupen;5657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1358;
12274200200382______;Oelsig;122742;2;382;Schlieben;Elbe-Elster;Lug;3347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122742002003830108__;Oelsig;122742;2;383/108;Schlieben;Elbe-Elster;Kupen;4160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;995;
12274200200383______;Oelsig;122742;2;383;Schlieben;Elbe-Elster;Lug;7830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1460;
12274200200384______;Oelsig;122742;2;384;Schlieben;Elbe-Elster;Lug;3445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274200200385______;Oelsig;122742;2;385;Schlieben;Elbe-Elster;Lug;17633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4349;
12274200200386______;Oelsig;122742;2;386;Schlieben;Elbe-Elster;Lug;6026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274200200387______;Oelsig;122742;2;387;Schlieben;Elbe-Elster;Lug;7101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274200200388______;Oelsig;122742;2;388;Schlieben;Elbe-Elster;Lug;6760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274200200389______;Oelsig;122742;2;389;Schlieben;Elbe-Elster;Lug;147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274200200390______;Oelsig;122742;2;390;Schlieben;Elbe-Elster;Lug;14653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3132;
12274200200391______;Oelsig;122742;2;391;Schlieben;Elbe-Elster;Lug;12692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122742002003920220__;Oelsig;122742;2;392/220;Schlieben;Elbe-Elster;Oelsig Nr. 58;185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274200200392______;Oelsig;122742;2;392;Schlieben;Elbe-Elster;Lug;4698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274200200393______;Oelsig;122742;2;393;Schlieben;Elbe-Elster;Lug;28330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2740;
122742002003940151__;Oelsig;122742;2;394/151;Schlieben;Elbe-Elster;Oelsig Nr.;4522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;487;
12274200200394______;Oelsig;122742;2;394;Schlieben;Elbe-Elster;Lug;5145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122742002003950149__;Oelsig;122742;2;395/149;Schlieben;Elbe-Elster;Oelsig Nr. 49;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274200200395______;Oelsig;122742;2;395;Schlieben;Elbe-Elster;Lug;5329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274200200396______;Oelsig;122742;2;396;Schlieben;Elbe-Elster;Lug;12066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1244;
12274200200397______;Oelsig;122742;2;397;Schlieben;Elbe-Elster;Lug;364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122742002003980220__;Oelsig;122742;2;398/220;Schlieben;Elbe-Elster;Schinderberg;17347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;138;
12274200200398______;Oelsig;122742;2;398;Schlieben;Elbe-Elster;Lug;3832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122742002003990220__;Oelsig;122742;2;399/220;Schlieben;Elbe-Elster;Schinderberg;13361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;934;
12274200200399______;Oelsig;122742;2;399;Schlieben;Elbe-Elster;Lug;9662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122742002004000220__;Oelsig;122742;2;400/220;Schlieben;Elbe-Elster;Schinderberg;13571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1157;
12274200200400______;Oelsig;122742;2;400;Schlieben;Elbe-Elster;Lug;5472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;737;
122742002004010220__;Oelsig;122742;2;401/220;Schlieben;Elbe-Elster;Schinderberg;14982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;2850;
12274200200401______;Oelsig;122742;2;401;Schlieben;Elbe-Elster;Lug;1165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;221;
12274200200402______;Oelsig;122742;2;402;Schlieben;Elbe-Elster;Lug;2025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274200200403______;Oelsig;122742;2;403;Schlieben;Elbe-Elster;Lug;13123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274200200404______;Oelsig;122742;2;404;Schlieben;Elbe-Elster;Lug;2627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;391;
12274200200405______;Oelsig;122742;2;405;Schlieben;Elbe-Elster;Lug;2678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;509;
12274200200406______;Oelsig;122742;2;406;Schlieben;Elbe-Elster;Lug;185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274200200407______;Oelsig;122742;2;407;Schlieben;Elbe-Elster;Lug;15194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274200200408______;Oelsig;122742;2;408;Schlieben;Elbe-Elster;Lug;103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274200200409______;Oelsig;122742;2;409;Schlieben;Elbe-Elster;Lug;24004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5313;
12274200200410______;Oelsig;122742;2;410;Schlieben;Elbe-Elster;Lug;16686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3553;
