FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12313600200314______;Klein Lubolz;123136;2;314;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Lubolzer Dorfstraße 43;3265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|60;169;
12313600200315______;Klein Lubolz;123136;2;315;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Lubolzer Dorfstraße;2545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|60;708;
12313600200316______;Klein Lubolz;123136;2;316;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Lubolzer Dorfstraße;204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|60;47;
12313600200317______;Klein Lubolz;123136;2;317;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];K 6124|Lubolzer Dorfstraße;1336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313600200318______;Klein Lubolz;123136;2;318;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];K 6124|Lubolzer Dorfstraße;2575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313600200319______;Klein Lubolz;123136;2;319;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];K 6124|Lubolzer Dorfstraße;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313600200320______;Klein Lubolz;123136;2;320;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];K 6124|Lubolzer Dorfstraße;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313600200321______;Klein Lubolz;123136;2;321;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];K 6124|Lubolzer Dorfstraße;687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313600200322______;Klein Lubolz;123136;2;322;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];K 6124|Lubolzer Dorfstraße;320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313600200323______;Klein Lubolz;123136;2;323;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];K 6124|Lubolzer Dorfstraße;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313600200324______;Klein Lubolz;123136;2;324;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];K 6124|Lubolzer Dorfstraße;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313600200325______;Klein Lubolz;123136;2;325;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Lubolzer Dorfstraße 41;5881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|60;1063;
12313600200326______;Klein Lubolz;123136;2;326;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];K 6124|Lubolzer Dorfstraße;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313600200327______;Klein Lubolz;123136;2;327;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Lubolzer Dorfstraße;8991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313600200329______;Klein Lubolz;123136;2;329;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];K 6124|Lubolzer Dorfstraße;641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313600200330______;Klein Lubolz;123136;2;330;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];K 6124|Lubolzer Dorfstraße;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313600200331______;Klein Lubolz;123136;2;331;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];K 6124|Lubolzer Dorfstraße;4440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313600200333______;Klein Lubolz;123136;2;333;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];K 6124|Lubolzer Dorfstraße;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313600200334______;Klein Lubolz;123136;2;334;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];K 6124|Lubolzer Dorfstraße;2994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313600200335______;Klein Lubolz;123136;2;335;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];K 6124|Lubolzer Dorfstraße;538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313600200337______;Klein Lubolz;123136;2;337;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];K 6124|Lubolzer Dorfstraße;511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313600200338______;Klein Lubolz;123136;2;338;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Lubolzer Dorfstraße;286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313600200339______;Klein Lubolz;123136;2;339;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];K 6124|Lubolzer Dorfstraße;627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313600200340______;Klein Lubolz;123136;2;340;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Lubolzer Dorfstraße;1336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313600200341______;Klein Lubolz;123136;2;341;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];K 6124|Lubolzer Dorfstraße;107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313600200342______;Klein Lubolz;123136;2;342;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Lubolzer Dorfstraße;10458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313600200343______;Klein Lubolz;123136;2;343;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];K 6124|Lubolzer Dorfstraße;766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313600200345______;Klein Lubolz;123136;2;345;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];K 6124|Lubolzer Dorfstraße;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313600200346______;Klein Lubolz;123136;2;346;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Kirchsteig|Lubolzer Dorfstraße;1535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313600200349______;Klein Lubolz;123136;2;349;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Lubolzer Dorfstraße;2350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|60;421;
12313600200350______;Klein Lubolz;123136;2;350;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Lubolzer Dorfstraße;3359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;672;
12313600200351______;Klein Lubolz;123136;2;351;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Scheunenweg 8;2025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|60;405;
12313600200353______;Klein Lubolz;123136;2;353;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Pockronne;1499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313600200354______;Klein Lubolz;123136;2;354;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Pockronne;6969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;1758;
12313600200355______;Klein Lubolz;123136;2;355;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Pockronne;719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313600200356______;Klein Lubolz;123136;2;356;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Pockronne;1953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;625;
12313600200357______;Klein Lubolz;123136;2;357;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Pockronne;104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313600200358______;Klein Lubolz;123136;2;358;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Pockronne;6611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;2116;
12313600200359______;Klein Lubolz;123136;2;359;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Pockronne;196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313600200360______;Klein Lubolz;123136;2;360;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Pockronne;8456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;1945;
12313600200361______;Klein Lubolz;123136;2;361;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Pockronne;338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313600200362______;Klein Lubolz;123136;2;362;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Pockronne;8879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;2042;
12313600200363______;Klein Lubolz;123136;2;363;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Pockronne;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313600200364______;Klein Lubolz;123136;2;364;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Pockronne;3421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;787;
12313600200365______;Klein Lubolz;123136;2;365;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Pockronne;72;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313600200366______;Klein Lubolz;123136;2;366;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Pockronne;1263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;281;
12313600200367______;Klein Lubolz;123136;2;367;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Pockronne;98;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313600200368______;Klein Lubolz;123136;2;368;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Pockronne;1245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;276;
12313600200369______;Klein Lubolz;123136;2;369;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Pockronne;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313600200370______;Klein Lubolz;123136;2;370;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Pockronne;1269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;292;
12313600200371______;Klein Lubolz;123136;2;371;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Pockronne;134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313600200372______;Klein Lubolz;123136;2;372;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Pockronne;3674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;814;
12313600200374______;Klein Lubolz;123136;2;374;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Pockronne;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313600200375______;Klein Lubolz;123136;2;375;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Pockronne;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;123;
12313600200376______;Klein Lubolz;123136;2;376;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Pockronne;81;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313600200377______;Klein Lubolz;123136;2;377;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Berlin Görlitzer Bf - Görlitz;16034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313600200378______;Klein Lubolz;123136;2;378;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Pockronne;96;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313600200379______;Klein Lubolz;123136;2;379;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Pockronne;142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;33;
12313600200380______;Klein Lubolz;123136;2;380;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Pockronne;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313600200381______;Klein Lubolz;123136;2;381;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Pockronne;3167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;728;
12313600200385______;Klein Lubolz;123136;2;385;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Scheunenweg 46;819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313600200386______;Klein Lubolz;123136;2;386;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Scheunenweg;1221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|60;244;
12313600200387______;Klein Lubolz;123136;2;387;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];K 6124|Lubolzer Dorfstraße;1327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313600200388______;Klein Lubolz;123136;2;388;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Reinisches;43992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;7526;
12313600200389______;Klein Lubolz;123136;2;389;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];K 6124;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313600200390______;Klein Lubolz;123136;2;390;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Reinisches;2237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;542;
12313600200391______;Klein Lubolz;123136;2;391;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];K 6124;699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313600200392______;Klein Lubolz;123136;2;392;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Donkes;51561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;13361;
12313600200393______;Klein Lubolz;123136;2;393;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];K 6124;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313600200394______;Klein Lubolz;123136;2;394;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Donkes;4602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;1045;
12313600200395______;Klein Lubolz;123136;2;395;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];K 6124;612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313600200396______;Klein Lubolz;123136;2;396;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Donkes;126925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;32411;
12313600200397______;Klein Lubolz;123136;2;397;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];K 6124;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313600200398______;Klein Lubolz;123136;2;398;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Donkes;1084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;301;
