FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12250100300268______;Altlüdersdorf;122501;3;268;Gransee;Oberhavel;Viehweiden;66966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|9;24535;
12250100300269______;Altlüdersdorf;122501;3;269;Gransee;Oberhavel;Viehweiden;10934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|9;3827;
12250100300270______;Altlüdersdorf;122501;3;270;Gransee;Oberhavel;Viehweiden;1087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|9;434;
12250100300271______;Altlüdersdorf;122501;3;271;Gransee;Oberhavel;Viehweiden;956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|9;310;
12250100300272______;Altlüdersdorf;122501;3;272;Gransee;Oberhavel;Viehweiden;5006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|9;2007;
12250100300273______;Altlüdersdorf;122501;3;273;Gransee;Oberhavel;Viehweiden;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|9;8;
12250100300274______;Altlüdersdorf;122501;3;274;Gransee;Oberhavel;Viehweiden;4264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|9;1648;
12250100300275______;Altlüdersdorf;122501;3;275;Gransee;Oberhavel;Viehweiden;934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|9;381;
12250100300276______;Altlüdersdorf;122501;3;276;Gransee;Oberhavel;Viehweiden;1552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|9;590;
12250100300277______;Altlüdersdorf;122501;3;277;Gransee;Oberhavel;Viehweiden;919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|9;366;
12250100300278______;Altlüdersdorf;122501;3;278;Gransee;Oberhavel;Viehweiden;1315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|9;500;
12250100300279______;Altlüdersdorf;122501;3;279;Gransee;Oberhavel;Viehweiden;1391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|9;529;
12250100300280______;Altlüdersdorf;122501;3;280;Gransee;Oberhavel;Viehweiden;8293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|9;3076;
12250100300281______;Altlüdersdorf;122501;3;281;Gransee;Oberhavel;Viehweiden;2278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|9;866;
12250100300282______;Altlüdersdorf;122501;3;282;Gransee;Oberhavel;Viehweiden;10851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|9;3731;
12250100300283______;Altlüdersdorf;122501;3;283;Gransee;Oberhavel;Viehweiden;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|9;67;
12250100300284______;Altlüdersdorf;122501;3;284;Gransee;Oberhavel;Linower Wiesen;5869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|9;2215;
12250100300285______;Altlüdersdorf;122501;3;285;Gransee;Oberhavel;Linower Wiesen;157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|9;60;
12250100300286______;Altlüdersdorf;122501;3;286;Gransee;Oberhavel;Linower Wiesen;5211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|9;1958;
12250100300287______;Altlüdersdorf;122501;3;287;Gransee;Oberhavel;Linower Wiesen;203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|9;77;
12250100300288______;Altlüdersdorf;122501;3;288;Gransee;Oberhavel;Linower Wiesen;5060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|9;1900;
12250100300289______;Altlüdersdorf;122501;3;289;Gransee;Oberhavel;Linower Wiesen;307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|9;117;
12250100300290______;Altlüdersdorf;122501;3;290;Gransee;Oberhavel;Linower Wiesen;924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|9;351;
12250100300291______;Altlüdersdorf;122501;3;291;Gransee;Oberhavel;Linower Wiesen;2685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|9;1020;
12250100300292______;Altlüdersdorf;122501;3;292;Gransee;Oberhavel;Linower Wiesen;2232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|9;789;
12250100300293______;Altlüdersdorf;122501;3;293;Gransee;Oberhavel;Linower Wiesen;2653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|9;1008;
12250100300294______;Altlüdersdorf;122501;3;294;Gransee;Oberhavel;Linower Wiesen;222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|9;71;
12250100300295______;Altlüdersdorf;122501;3;295;Gransee;Oberhavel;Linower Wiesen;3399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|9;1196;
12250100300296______;Altlüdersdorf;122501;3;296;Gransee;Oberhavel;Linower Wiesen;3615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|9;1374;
12250100300297______;Altlüdersdorf;122501;3;297;Gransee;Oberhavel;Linower Wiesen;302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|9;97;
12250100300298______;Altlüdersdorf;122501;3;298;Gransee;Oberhavel;Linower Wiesen;2472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|9;865;
12250100300299______;Altlüdersdorf;122501;3;299;Gransee;Oberhavel;Linower Wiesen;2297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|9;873;
12250100300300______;Altlüdersdorf;122501;3;300;Gransee;Oberhavel;Linower Wiesen;193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|9;62;
12250100300301______;Altlüdersdorf;122501;3;301;Gransee;Oberhavel;Linower Wiesen;7222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|9;2616;
12250100300302______;Altlüdersdorf;122501;3;302;Gransee;Oberhavel;Linower Wiesen;6618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|9;2486;
12250100300303______;Altlüdersdorf;122501;3;303;Gransee;Oberhavel;Linower Wiesen;8057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|9;2918;
12250100300304______;Altlüdersdorf;122501;3;304;Gransee;Oberhavel;Linower Wiesen;838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|9;268;
12250100300305______;Altlüdersdorf;122501;3;305;Gransee;Oberhavel;Linower Wiesen;6478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|9;2401;
12250100300306______;Altlüdersdorf;122501;3;306;Gransee;Oberhavel;Linower Wiesen;8457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|9;3058;
12250100300307______;Altlüdersdorf;122501;3;307;Gransee;Oberhavel;Linower Wiesen;1236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|9;396;
12250100300308______;Altlüdersdorf;122501;3;308;Gransee;Oberhavel;Linower Wiesen;5855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|9;2163;
12250100300309______;Altlüdersdorf;122501;3;309;Gransee;Oberhavel;Linower Wiesen;8884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|9;3178;
12250100300310______;Altlüdersdorf;122501;3;310;Gransee;Oberhavel;Linower Wiesen;5539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|9;2039;
12250100300311______;Altlüdersdorf;122501;3;311;Gransee;Oberhavel;Linower Wiesen;1445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|9;462;
12250100300312______;Altlüdersdorf;122501;3;312;Gransee;Oberhavel;Linower Wiesen;232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|9;74;
12250100300313______;Altlüdersdorf;122501;3;313;Gransee;Oberhavel;Linower Wiesen;516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|9;165;
12250100300314______;Altlüdersdorf;122501;3;314;Gransee;Oberhavel;Linower Wiesen;8681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|9;3074;
12250100300315______;Altlüdersdorf;122501;3;315;Gransee;Oberhavel;Linower Wiesen;4877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|9;1784;
12250100300316______;Altlüdersdorf;122501;3;316;Gransee;Oberhavel;Linower Wiesen;236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|9;76;
12250100300317______;Altlüdersdorf;122501;3;317;Gransee;Oberhavel;Linower Wiesen;2843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|9;1011;
12250100300318______;Altlüdersdorf;122501;3;318;Gransee;Oberhavel;Linower Wiesen;1587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|9;556;
12250100300319______;Altlüdersdorf;122501;3;319;Gransee;Oberhavel;Linower Wiesen;9135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|9;3278;
12250100300320______;Altlüdersdorf;122501;3;320;Gransee;Oberhavel;Linower Wiesen;4664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|9;1631;
12250100300321______;Altlüdersdorf;122501;3;321;Gransee;Oberhavel;Linower Wiesen;1343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|9;430;
12250100300322______;Altlüdersdorf;122501;3;322;Gransee;Oberhavel;Linower Wiesen;9639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|9;3375;
12250100300323______;Altlüdersdorf;122501;3;323;Gransee;Oberhavel;Linower Wiesen;4412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|9;1536;
12250100300324______;Altlüdersdorf;122501;3;324;Gransee;Oberhavel;Linower Wiesen;1159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|9;371;
12250100300325______;Altlüdersdorf;122501;3;325;Gransee;Oberhavel;Linower Wiesen;10452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|9;3564;
12250100300326______;Altlüdersdorf;122501;3;326;Gransee;Oberhavel;Linower Wiesen;4224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|9;1463;
12250100300327______;Altlüdersdorf;122501;3;327;Gransee;Oberhavel;Linower Wiesen;3664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|9;1237;
12250100300328______;Altlüdersdorf;122501;3;328;Gransee;Oberhavel;Linower Wiesen;1222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|9;391;
12250100300329______;Altlüdersdorf;122501;3;329;Gransee;Oberhavel;Linower Wiesen;294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|9;94;
12250100300330______;Altlüdersdorf;122501;3;330;Gransee;Oberhavel;Linower Wiesen;11198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|9;3672;
12250100300331______;Altlüdersdorf;122501;3;331;Gransee;Oberhavel;Linower Wiesen;3720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|9;1190;
12250100300332______;Altlüdersdorf;122501;3;332;Gransee;Oberhavel;Linower Wiesen;696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|9;223;
12250100300333______;Altlüdersdorf;122501;3;333;Gransee;Oberhavel;Linower Wiesen;11500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|9;3680;
12250100300334______;Altlüdersdorf;122501;3;334;Gransee;Oberhavel;Linower Wiesen;3137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|9;1004;
12250100300335______;Altlüdersdorf;122501;3;335;Gransee;Oberhavel;Linower Wiesen;513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|9;164;
