FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12375400300003______;Guhlsdorf;123754;3;3;Groß Pankow (Prignitz);Prignitz;Am Jahl;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375400300004______;Guhlsdorf;123754;3;4;Groß Pankow (Prignitz);Prignitz;Am Jahl;626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375400300005______;Guhlsdorf;123754;3;5;Groß Pankow (Prignitz);Prignitz;Guhlsdorf 1;1435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375400300006______;Guhlsdorf;123754;3;6;Groß Pankow (Prignitz);Prignitz;Guhlsdorf;1228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375400300007______;Guhlsdorf;123754;3;7;Groß Pankow (Prignitz);Prignitz;Guhlsdorf;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123754003000080004__;Guhlsdorf;123754;3;8/4;Groß Pankow (Prignitz);Prignitz;Guhlsdorf;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123754003000080005__;Guhlsdorf;123754;3;8/5;Groß Pankow (Prignitz);Prignitz;Guhlsdorf 27;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375400300009______;Guhlsdorf;123754;3;9;Groß Pankow (Prignitz);Prignitz;Guhlsdorf;1990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123754003000100001__;Guhlsdorf;123754;3;10/1;Groß Pankow (Prignitz);Prignitz;Guhlsdorf;2577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;387;
123754003000100002__;Guhlsdorf;123754;3;10/2;Groß Pankow (Prignitz);Prignitz;Guhlsdorf;3149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;472;
12375400300011______;Guhlsdorf;123754;3;11;Groß Pankow (Prignitz);Prignitz;Guhlsdorf 18;952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375400300012______;Guhlsdorf;123754;3;12;Groß Pankow (Prignitz);Prignitz;Guhlsdorf;1692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;254;
12375400300013______;Guhlsdorf;123754;3;13;Groß Pankow (Prignitz);Prignitz;Guhlsdorf 17;1428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375400300014______;Guhlsdorf;123754;3;14;Groß Pankow (Prignitz);Prignitz;Guhlsdorf 16|Guhlsdorf 16 a;2302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375400300015______;Guhlsdorf;123754;3;15;Groß Pankow (Prignitz);Prignitz;Guhlsdorf 15;2780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375400300016______;Guhlsdorf;123754;3;16;Groß Pankow (Prignitz);Prignitz;Guhlsdorf 14|Guhlsdorf 14 a;4530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;483;
12375400300017______;Guhlsdorf;123754;3;17;Groß Pankow (Prignitz);Prignitz;Guhlsdorf 13;9580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1961;
12375400300018______;Guhlsdorf;123754;3;18;Groß Pankow (Prignitz);Prignitz;Guhlsdorf 13;2836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375400300019______;Guhlsdorf;123754;3;19;Groß Pankow (Prignitz);Prignitz;Guhlsdorf 12;27652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;5062;
12375400300020______;Guhlsdorf;123754;3;20;Groß Pankow (Prignitz);Prignitz;Guhlsdorf 10;6580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1507;
123754003000210001__;Guhlsdorf;123754;3;21/1;Groß Pankow (Prignitz);Prignitz;Guhlsdorf 27;79;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123754003000210002__;Guhlsdorf;123754;3;21/2;Groß Pankow (Prignitz);Prignitz;Guhlsdorf;861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123754003000230001__;Guhlsdorf;123754;3;23/1;Groß Pankow (Prignitz);Prignitz;Guhlsdorf;88;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123754003000230002__;Guhlsdorf;123754;3;23/2;Groß Pankow (Prignitz);Prignitz;Guhlsdorf;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375400300024______;Guhlsdorf;123754;3;24;Groß Pankow (Prignitz);Prignitz;Guhlsdorf 8;6430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1501;
12375400300025______;Guhlsdorf;123754;3;25;Groß Pankow (Prignitz);Prignitz;Guhlsdorf;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;93;
12375400300026______;Guhlsdorf;123754;3;26;Groß Pankow (Prignitz);Prignitz;Guhlsdorf 7;6450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1364;
12375400300027______;Guhlsdorf;123754;3;27;Groß Pankow (Prignitz);Prignitz;Guhlsdorf;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;84;
12375400300028______;Guhlsdorf;123754;3;28;Groß Pankow (Prignitz);Prignitz;Guhlsdorf 6;9330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1927;
12375400300029______;Guhlsdorf;123754;3;29;Groß Pankow (Prignitz);Prignitz;Guhlsdorf 5;5210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;391;
12375400300030______;Guhlsdorf;123754;3;30;Groß Pankow (Prignitz);Prignitz;Guhlsdorf;3620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;869;
123754003000310001__;Guhlsdorf;123754;3;31/1;Groß Pankow (Prignitz);Prignitz;K 7016;8599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375400300032______;Guhlsdorf;123754;3;32;Groß Pankow (Prignitz);Prignitz;Am Jahl|Am Stadtweg;44300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5409;
12375400300033______;Guhlsdorf;123754;3;33;Groß Pankow (Prignitz);Prignitz;Am Stadtweg;28556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3832;
12375400300034______;Guhlsdorf;123754;3;34;Groß Pankow (Prignitz);Prignitz;Am Stadtweg;23694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2379;
12375400300035______;Guhlsdorf;123754;3;35;Groß Pankow (Prignitz);Prignitz;Am Stadtweg;26192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;740;
12375400300036______;Guhlsdorf;123754;3;36;Groß Pankow (Prignitz);Prignitz;Am Stadtweg;27598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;956;
12375400300037______;Guhlsdorf;123754;3;37;Groß Pankow (Prignitz);Prignitz;Am Stadtweg;25664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6309;
12375400300038______;Guhlsdorf;123754;3;38;Groß Pankow (Prignitz);Prignitz;Am Stadtweg;15028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3626;
12375400300039______;Guhlsdorf;123754;3;39;Groß Pankow (Prignitz);Prignitz;Am Stadtweg;60000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16456;
12375400300040______;Guhlsdorf;123754;3;40;Groß Pankow (Prignitz);Prignitz;Am Stadtweg;24602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6887;
12375400300041______;Guhlsdorf;123754;3;41;Groß Pankow (Prignitz);Prignitz;Am Stadtweg;58436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17716;
12375400300042______;Guhlsdorf;123754;3;42;Groß Pankow (Prignitz);Prignitz;Am Stadtweg;36223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12076;
12375400300043______;Guhlsdorf;123754;3;43;Groß Pankow (Prignitz);Prignitz;Am Stadtweg;1510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;544;
123754003000440001__;Guhlsdorf;123754;3;44/1;Groß Pankow (Prignitz);Prignitz;Am Jahl|L 103;12701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375400300045______;Guhlsdorf;123754;3;45;Groß Pankow (Prignitz);Prignitz;Großes Feld;1380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;428;
12375400300046______;Guhlsdorf;123754;3;46;Groß Pankow (Prignitz);Prignitz;Großes Feld;54420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18189;
12375400300047______;Guhlsdorf;123754;3;47;Groß Pankow (Prignitz);Prignitz;Großes Feld;38100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12911;
12375400300048______;Guhlsdorf;123754;3;48;Groß Pankow (Prignitz);Prignitz;Großes Feld;44812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13687;
12375400300049______;Guhlsdorf;123754;3;49;Groß Pankow (Prignitz);Prignitz;Großes Feld;20528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6022;
12375400300050______;Guhlsdorf;123754;3;50;Groß Pankow (Prignitz);Prignitz;Großes Feld;11870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3913;
12375400300051______;Guhlsdorf;123754;3;51;Groß Pankow (Prignitz);Prignitz;Großes Feld;50788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17807;
12375400300052______;Guhlsdorf;123754;3;52;Groß Pankow (Prignitz);Prignitz;Großes Feld;103960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;39035;
12375400300053______;Guhlsdorf;123754;3;53;Groß Pankow (Prignitz);Prignitz;Großes Feld;119540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;44412;
12375400300054______;Guhlsdorf;123754;3;54;Groß Pankow (Prignitz);Prignitz;Großes Feld;1380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;425;
12375400300055______;Guhlsdorf;123754;3;55;Groß Pankow (Prignitz);Prignitz;Großes Feld;123500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;54548;
12375400300056______;Guhlsdorf;123754;3;56;Groß Pankow (Prignitz);Prignitz;Großes Feld;29160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10964;
12375400300058______;Guhlsdorf;123754;3;58;Groß Pankow (Prignitz);Prignitz;Kleines Feld;22433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7908;
12375400300059______;Guhlsdorf;123754;3;59;Groß Pankow (Prignitz);Prignitz;Kleines Feld;1326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;430;
12375400300060______;Guhlsdorf;123754;3;60;Groß Pankow (Prignitz);Prignitz;Kleines Feld;10060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3596;
12375400300061______;Guhlsdorf;123754;3;61;Groß Pankow (Prignitz);Prignitz;Kleines Feld;16847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6283;
12375400300062______;Guhlsdorf;123754;3;62;Groß Pankow (Prignitz);Prignitz;Kleines Feld;13488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4856;
12375400300063______;Guhlsdorf;123754;3;63;Groß Pankow (Prignitz);Prignitz;Kleines Feld;10000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2976;
12375400300064______;Guhlsdorf;123754;3;64;Groß Pankow (Prignitz);Prignitz;Kleines Feld;81559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;23711;
12375400300065______;Guhlsdorf;123754;3;65;Groß Pankow (Prignitz);Prignitz;Kleines Feld;9064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2254;
12375400300066______;Guhlsdorf;123754;3;66;Groß Pankow (Prignitz);Prignitz;Kleines Feld;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;233;
12375400300067______;Guhlsdorf;123754;3;67;Groß Pankow (Prignitz);Prignitz;Kleines Feld;153170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;44021;
12375400300068______;Guhlsdorf;123754;3;68;Groß Pankow (Prignitz);Prignitz;Kleines Feld;493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;148;
123754003000690001__;Guhlsdorf;123754;3;69/1;Groß Pankow (Prignitz);Prignitz;L 103;942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375400300070______;Guhlsdorf;123754;3;70;Groß Pankow (Prignitz);Prignitz;Jeetze Wiesen;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;26;
12375400300071______;Guhlsdorf;123754;3;71;Groß Pankow (Prignitz);Prignitz;Jeetze Wiesen;49346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13848;
12375400300072______;Guhlsdorf;123754;3;72;Groß Pankow (Prignitz);Prignitz;Jeetze Wiesen;20831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5309;
12375400300073______;Guhlsdorf;123754;3;73;Groß Pankow (Prignitz);Prignitz;Jeetze Wiesen;29697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8593;
12375400300074______;Guhlsdorf;123754;3;74;Groß Pankow (Prignitz);Prignitz;Jeetze Wiesen;1837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;583;
12375400300075______;Guhlsdorf;123754;3;75;Groß Pankow (Prignitz);Prignitz;Guhlsdorf 27;106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375400300076______;Guhlsdorf;123754;3;76;Groß Pankow (Prignitz);Prignitz;Guhlsdorf;8213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375400400001______;Guhlsdorf;123754;4;1;Groß Pankow (Prignitz);Prignitz;Am Jahl;202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375400400002______;Guhlsdorf;123754;4;2;Groß Pankow (Prignitz);Prignitz;Guhlsdorf 4 a;3180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375400400003______;Guhlsdorf;123754;4;3;Groß Pankow (Prignitz);Prignitz;Guhlsdorf 4;2756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375400400004______;Guhlsdorf;123754;4;4;Groß Pankow (Prignitz);Prignitz;Am Jahl;515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;124;
12375400400005______;Guhlsdorf;123754;4;5;Groß Pankow (Prignitz);Prignitz;Am Jahl;472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;113;
12375400400006______;Guhlsdorf;123754;4;6;Groß Pankow (Prignitz);Prignitz;Am Jahl;525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;126;
123754004000070001__;Guhlsdorf;123754;4;7/1;Groß Pankow (Prignitz);Prignitz;Am Jahl 1;2200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123754004000070003__;Guhlsdorf;123754;4;7/3;Groß Pankow (Prignitz);Prignitz;Am Jahl;1678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123754004000070004__;Guhlsdorf;123754;4;7/4;Groß Pankow (Prignitz);Prignitz;Am Jahl 1;8230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375400400008______;Guhlsdorf;123754;4;8;Groß Pankow (Prignitz);Prignitz;Am Jahl 2;5860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;720;
