FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12375200500066______;Postlin;123752;5;66;Karstädt;Prignitz;Karstädter Straße 10;1791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;23;205;
12375200500067______;Postlin;123752;5;67;Karstädt;Prignitz;Karstädter Straße;1792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;23;208;
123752005000690001__;Postlin;123752;5;69/1;Karstädt;Prignitz;Karstädter Straße 9;730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123752005000690002__;Postlin;123752;5;69/2;Karstädt;Prignitz;Karstädter Straße;2754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;23;404;
123752005000700001__;Postlin;123752;5;70/1;Karstädt;Prignitz;Karstädter Straße 8 b;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123752005000700002__;Postlin;123752;5;70/2;Karstädt;Prignitz;Karstädter Straße 8 a;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123752005000700004__;Postlin;123752;5;70/4;Karstädt;Prignitz;Karstädter Straße 8;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123752005000700006__;Postlin;123752;5;70/6;Karstädt;Prignitz;Karstädter Straße 8 b;845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123752005000700007__;Postlin;123752;5;70/7;Karstädt;Prignitz;Karstädter Straße;754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123752005000700008__;Postlin;123752;5;70/8;Karstädt;Prignitz;Karstädter Straße 8;918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123752005000700009__;Postlin;123752;5;70/9;Karstädt;Prignitz;Karstädter Straße;5888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;23|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375200500071______;Postlin;123752;5;71;Karstädt;Prignitz;Karstädter Straße 7|Karstädter Straße 7 a;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123752005000720001__;Postlin;123752;5;72/1;Karstädt;Prignitz;Karstädter Straße|L 131|Postliner Straße;12535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;23|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123752005000730001__;Postlin;123752;5;73/1;Karstädt;Prignitz;Schulplatz 10 b;951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123752005000730002__;Postlin;123752;5;73/2;Karstädt;Prignitz;Schulplatz 11;1161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375200500074______;Postlin;123752;5;74;Karstädt;Prignitz;Schulplatz 10;4868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;23|7;572;
12375200500075______;Postlin;123752;5;75;Karstädt;Prignitz;Schulplatz 9;2689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;23|7;319;
12375200500076______;Postlin;123752;5;76;Karstädt;Prignitz;Schulplatz 8;7093;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;23|7;1319;
123752005000770001__;Postlin;123752;5;77/1;Karstädt;Prignitz;Schulplatz 6;545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;23|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123752005000770002__;Postlin;123752;5;77/2;Karstädt;Prignitz;Schulplatz;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;23|7;54;
123752005000770003__;Postlin;123752;5;77/3;Karstädt;Prignitz;Schulplatz 7;1030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;23|7;54;
123752005000770004__;Postlin;123752;5;77/4;Karstädt;Prignitz;Schulplatz;4585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1100;
12375200500078______;Postlin;123752;5;78;Karstädt;Prignitz;Schulplatz;6552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1572;
12375200500079______;Postlin;123752;5;79;Karstädt;Prignitz;Schulplatz;1552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;23|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375200500080______;Postlin;123752;5;80;Karstädt;Prignitz;Blüthener Weg 8;948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;23|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375200500081______;Postlin;123752;5;81;Karstädt;Prignitz;Blüthener Weg 9;1484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375200500082______;Postlin;123752;5;82;Karstädt;Prignitz;Schulplatz;2161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;23|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123752005000850004__;Postlin;123752;5;85/4;Karstädt;Prignitz;Schulplatz 4;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123752005000850005__;Postlin;123752;5;85/5;Karstädt;Prignitz;Schulplatz 5;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123752005000850011__;Postlin;123752;5;85/11;Karstädt;Prignitz;Alter Schulweg;1189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123752005000850017__;Postlin;123752;5;85/17;Karstädt;Prignitz;Blüthener Weg 11;1075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123752005000850018__;Postlin;123752;5;85/18;Karstädt;Prignitz;Blüthener Weg 10;1192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123752005000850019__;Postlin;123752;5;85/19;Karstädt;Prignitz;Alter Schulweg 1;737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123752005000850020__;Postlin;123752;5;85/20;Karstädt;Prignitz;Alter Schulweg 3;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123752005000850021__;Postlin;123752;5;85/21;Karstädt;Prignitz;Schulplatz 4;841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123752005000850022__;Postlin;123752;5;85/22;Karstädt;Prignitz;Schulplatz 5;1015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375200500088______;Postlin;123752;5;88;Karstädt;Prignitz;Schulplatz;2262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;23|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123752005000890001__;Postlin;123752;5;89/1;Karstädt;Prignitz;Schulplatz 3;998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123752005000900002__;Postlin;123752;5;90/2;Karstädt;Prignitz;Alter Schulweg 2;346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375200500091______;Postlin;123752;5;91;Karstädt;Prignitz;Blüthener Weg 13;1255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123752005000920002__;Postlin;123752;5;92/2;Karstädt;Prignitz;Alter Schulweg 4;605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123752005000920003__;Postlin;123752;5;92/3;Karstädt;Prignitz;Schulplatz 2;1238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123752005000930001__;Postlin;123752;5;93/1;Karstädt;Prignitz;Schulplatz 1;498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123752005000930002__;Postlin;123752;5;93/2;Karstädt;Prignitz;Schulplatz;897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375200500094______;Postlin;123752;5;94;Karstädt;Prignitz;Schulplatz 1 a;1976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375200500095______;Postlin;123752;5;95;Karstädt;Prignitz;Karstädter Straße 4;1657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123752005000960001__;Postlin;123752;5;96/1;Karstädt;Prignitz;Blüthener Weg;103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123752005000960002__;Postlin;123752;5;96/2;Karstädt;Prignitz;Karstädter Straße 3;2484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375200500097______;Postlin;123752;5;97;Karstädt;Prignitz;Blüthener Weg 14;1296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375200500098______;Postlin;123752;5;98;Karstädt;Prignitz;Blüthener Weg 15;1207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123752005000990001__;Postlin;123752;5;99/1;Karstädt;Prignitz;Blüthener Weg 1;1262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123752005001000005__;Postlin;123752;5;100/5;Karstädt;Prignitz;Karstädter Straße 1 a;183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123752005001000006__;Postlin;123752;5;100/6;Karstädt;Prignitz;Karstädter Straße 2 b;179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123752005001000007__;Postlin;123752;5;100/7;Karstädt;Prignitz;Karstädter Straße 2 a;151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123752005001000008__;Postlin;123752;5;100/8;Karstädt;Prignitz;Karstädter Straße|L 131;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123752005001000009__;Postlin;123752;5;100/9;Karstädt;Prignitz;Postliner Graben;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123752005001010004__;Postlin;123752;5;101/4;Karstädt;Prignitz;Karstädter Straße 2;1306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123752005001010005__;Postlin;123752;5;101/5;Karstädt;Prignitz;Postliner Graben;61;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123752005001010006__;Postlin;123752;5;101/6;Karstädt;Prignitz;Karstädter Straße;81;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123752005001010008__;Postlin;123752;5;101/8;Karstädt;Prignitz;Postliner Graben;88;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123752005001010009__;Postlin;123752;5;101/9;Karstädt;Prignitz;Karstädter Straße;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123752005001010011__;Postlin;123752;5;101/11;Karstädt;Prignitz;Karstädter Straße 1 a;267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123752005001010012__;Postlin;123752;5;101/12;Karstädt;Prignitz;Karstädter Straße 2 b;236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123752005001010013__;Postlin;123752;5;101/13;Karstädt;Prignitz;Karstädter Straße 2 a;212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123752005001020001__;Postlin;123752;5;102/1;Karstädt;Prignitz;Karstädter Straße 1;504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123752005001030002__;Postlin;123752;5;103/2;Karstädt;Prignitz;Petrus-Kregenow-Straße 62;707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123752005001030003__;Postlin;123752;5;103/3;Karstädt;Prignitz;Petrus-Kregenow-Straße 62 a;212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123752005001040001__;Postlin;123752;5;104/1;Karstädt;Prignitz;Petrus-Kregenow-Straße 60|Petrus-Kregenow-Straße 61;4455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;23;393;
123752005001040002__;Postlin;123752;5;104/2;Karstädt;Prignitz;Postliner Graben;228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;23;55;
123752005001050001__;Postlin;123752;5;105/1;Karstädt;Prignitz;Petrus-Kregenow-Straße 59;2264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;23;421;
123752005001050002__;Postlin;123752;5;105/2;Karstädt;Prignitz;Postliner Graben;152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;23;36;
123752005001070001__;Postlin;123752;5;107/1;Karstädt;Prignitz;Petrus-Kregenow-Straße 50|Petrus-Kregenow-Straße 51|Petrus-Kregenow-Straße 52;8159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123752005001070006__;Postlin;123752;5;107/6;Karstädt;Prignitz;Postliner Graben;103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;23;25;
123752005001070007__;Postlin;123752;5;107/7;Karstädt;Prignitz;Postliner Graben;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;23;3;
123752005001070008__;Postlin;123752;5;107/8;Karstädt;Prignitz;Postliner Graben;486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;23;117;
123752005001080002__;Postlin;123752;5;108/2;Karstädt;Prignitz;Postliner Graben;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123752005001080005__;Postlin;123752;5;108/5;Karstädt;Prignitz;Mühlenstücke;1783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;56;
123752005001080007__;Postlin;123752;5;108/7;Karstädt;Prignitz;Mühlenstücke;608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;226;
123752005001080008__;Postlin;123752;5;108/8;Karstädt;Prignitz;Postliner Graben;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5;
123752005001080011__;Postlin;123752;5;108/11;Karstädt;Prignitz;Postliner Graben;226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123752005001080015__;Postlin;123752;5;108/15;Karstädt;Prignitz;Blüthener Weg;135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;23;32;
123752005001080017__;Postlin;123752;5;108/17;Karstädt;Prignitz;Blüthener Weg;297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;23;46;
123752005001080020__;Postlin;123752;5;108/20;Karstädt;Prignitz;Dargardter Weg;262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;63;
123752005001080021__;Postlin;123752;5;108/21;Karstädt;Prignitz;Postliner Graben;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;13;
123752005001080022__;Postlin;123752;5;108/22;Karstädt;Prignitz;Dargardter Weg;246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;59;
123752005001080023__;Postlin;123752;5;108/23;Karstädt;Prignitz;Postliner Graben;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6;
123752005001080024__;Postlin;123752;5;108/24;Karstädt;Prignitz;Dargardter Weg;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;12;
123752005001080025__;Postlin;123752;5;108/25;Karstädt;Prignitz;Postliner Graben;62;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;15;
123752005001080026__;Postlin;123752;5;108/26;Karstädt;Prignitz;Petrus-Kregenow-Straße;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;9;
123752005001080027__;Postlin;123752;5;108/27;Karstädt;Prignitz;Postliner Graben;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;12;
123752005001080028__;Postlin;123752;5;108/28;Karstädt;Prignitz;Petrus-Kregenow-Straße;65;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;16;
123752005001080029__;Postlin;123752;5;108/29;Karstädt;Prignitz;Edelstück;365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;88;
