FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12348800600034______;Vietznitz;123488;6;34;Wiesenaue;Havelland;Seggewiesen, Gemarkung Vietznitz;8630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;2589;
12348800600035______;Vietznitz;123488;6;35;Wiesenaue;Havelland;Seggewiesen, Gemarkung Vietznitz;85500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;29530;
12348800600036______;Vietznitz;123488;6;36;Wiesenaue;Havelland;Seggewiesen, Gemarkung Vietznitz;42772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;15142;
12348800600037______;Vietznitz;123488;6;37;Wiesenaue;Havelland;Seggewiesen, Gemarkung Vietznitz;51060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;16872;
12348800600038______;Vietznitz;123488;6;38;Wiesenaue;Havelland;Seggewiesen, Gemarkung Vietznitz;14807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;4837;
12348800600039______;Vietznitz;123488;6;39;Wiesenaue;Havelland;Seggewiesen, Gemarkung Vietznitz;14949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;4549;
12348800600040______;Vietznitz;123488;6;40;Wiesenaue;Havelland;Seggewiesen, Gemarkung Vietznitz;17034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;5663;
12348800600041______;Vietznitz;123488;6;41;Wiesenaue;Havelland;Seggewiesen, Gemarkung Vietznitz;16910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;5749;
12348800600042______;Vietznitz;123488;6;42;Wiesenaue;Havelland;Seggewiesen, Gemarkung Vietznitz;17154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;6519;
123488006000430002__;Vietznitz;123488;6;43/2;Wiesenaue;Havelland;Hutung, Gemarkung Vietznitz;39990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;14457;
123488006000430003__;Vietznitz;123488;6;43/3;Wiesenaue;Havelland;Hutung, Gemarkung Vietznitz;25283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;8942;
123488006000430004__;Vietznitz;123488;6;43/4;Wiesenaue;Havelland;Hutung, Gemarkung Vietznitz;109294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;35630;
12348800600045______;Vietznitz;123488;6;45;Wiesenaue;Havelland;Hutung, Gemarkung Vietznitz;7255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;2467;
12348800600050______;Vietznitz;123488;6;50;Wiesenaue;Havelland;Hutung, Gemarkung Vietznitz;27124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;8899;
12348800600051______;Vietznitz;123488;6;51;Wiesenaue;Havelland;Hutung, Gemarkung Vietznitz;23145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;7587;
12348800600052______;Vietznitz;123488;6;52;Wiesenaue;Havelland;Hutung, Gemarkung Vietznitz;59187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;17767;
12348800600053______;Vietznitz;123488;6;53;Wiesenaue;Havelland;Hutung, Gemarkung Vietznitz;15333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;4431;
12348800600054______;Vietznitz;123488;6;54;Wiesenaue;Havelland;Hutung, Gemarkung Vietznitz;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;1;
12348800600055______;Vietznitz;123488;6;55;Wiesenaue;Havelland;Hutung, Gemarkung Vietznitz;38834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;10808;
12348800600056______;Vietznitz;123488;6;56;Wiesenaue;Havelland;Seggewiesenweg;6793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;2308;
12348800600057______;Vietznitz;123488;6;57;Wiesenaue;Havelland;Hutung, Gemarkung Vietznitz;62466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;19891;
12348800600058______;Vietznitz;123488;6;58;Wiesenaue;Havelland;Hutung, Gemarkung Vietznitz;61018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;19816;
12348800600059______;Vietznitz;123488;6;59;Wiesenaue;Havelland;Hutung, Gemarkung Vietznitz;61110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;19873;
12348800600060______;Vietznitz;123488;6;60;Wiesenaue;Havelland;Hutung, Gemarkung Vietznitz;39829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;12976;
12348800600061______;Vietznitz;123488;6;61;Wiesenaue;Havelland;Hutung, Gemarkung Vietznitz;20426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;6741;
12348800600062______;Vietznitz;123488;6;62;Wiesenaue;Havelland;Hutung, Gemarkung Vietznitz;41670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;13751;
12348800600063______;Vietznitz;123488;6;63;Wiesenaue;Havelland;Hutung, Gemarkung Vietznitz;19328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;6378;
12348800600064______;Vietznitz;123488;6;64;Wiesenaue;Havelland;Der Abraham, Gemarkung Vietznitz;24990;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9496;
12348800600065______;Vietznitz;123488;6;65;Wiesenaue;Havelland;Der Abraham, Gemarkung Vietznitz;24038;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9134;
12348800600066______;Vietznitz;123488;6;66;Wiesenaue;Havelland;Der Abraham, Gemarkung Vietznitz;24398;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9272;
12348800600067______;Vietznitz;123488;6;67;Wiesenaue;Havelland;Der Abraham, Gemarkung Vietznitz;36530;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13881;
12348800600068______;Vietznitz;123488;6;68;Wiesenaue;Havelland;Der Abraham, Gemarkung Vietznitz;61633;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;22095;
12348800600069______;Vietznitz;123488;6;69;Wiesenaue;Havelland;Der Abraham, Gemarkung Vietznitz;25290;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8851;
12348800600070______;Vietznitz;123488;6;70;Wiesenaue;Havelland;Der Abraham, Gemarkung Vietznitz;24591;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8607;
12348800600071______;Vietznitz;123488;6;71;Wiesenaue;Havelland;Der Abraham, Gemarkung Vietznitz;26241;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9317;
12348800600072______;Vietznitz;123488;6;72;Wiesenaue;Havelland;Der Abraham, Gemarkung Vietznitz;19963;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4566;
12348800600073______;Vietznitz;123488;6;73;Wiesenaue;Havelland;Der Abraham, Gemarkung Vietznitz;1287;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12348800600074______;Vietznitz;123488;6;74;Wiesenaue;Havelland;An der Bahn;55176;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;18480;
12348800600075______;Vietznitz;123488;6;75;Wiesenaue;Havelland;An der Bahn;1245;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;423;
12348800600076______;Vietznitz;123488;6;76;Wiesenaue;Havelland;An der Bahn;16134;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5486;
12348800600077______;Vietznitz;123488;6;77;Wiesenaue;Havelland;An der Bahn;22945;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7801;
12348800600078______;Vietznitz;123488;6;78;Wiesenaue;Havelland;Der Abraham, Gemarkung Vietznitz;15152;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5200;
12348800600079______;Vietznitz;123488;6;79;Wiesenaue;Havelland;Der Abraham, Gemarkung Vietznitz;197119;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;71387;
12348800600080______;Vietznitz;123488;6;80;Wiesenaue;Havelland;Abraham Weg;18376;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12348800600081______;Vietznitz;123488;6;81;Wiesenaue;Havelland;Der Abraham, Gemarkung Vietznitz;10758;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4113;
12348800600082______;Vietznitz;123488;6;82;Wiesenaue;Havelland;Der Abraham, Gemarkung Vietznitz;16043;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6052;
12348800600083______;Vietznitz;123488;6;83;Wiesenaue;Havelland;Der Abraham, Gemarkung Vietznitz;13459;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5222;
12348800600084______;Vietznitz;123488;6;84;Wiesenaue;Havelland;Der Abraham, Gemarkung Vietznitz;23868;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9054;
123488006000870001__;Vietznitz;123488;6;87/1;Wiesenaue;Havelland;Der Abraham, Gemarkung Vietznitz;97731;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;37992;
12348800700003______;Vietznitz;123488;7;3;Wiesenaue;Havelland;Die Hutung, Gemarkung Vietznitz;24996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;5749;
12348800700008______;Vietznitz;123488;7;8;Wiesenaue;Havelland;Die Hutung, Gemarkung Vietznitz;4996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;1340;
123488007000100001__;Vietznitz;123488;7;10/1;Wiesenaue;Havelland;Die Hutung, Gemarkung Vietznitz;658366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;165788;
12348800700017______;Vietznitz;123488;7;17;Wiesenaue;Havelland;Die Hutung, Gemarkung Vietznitz;39006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12348800700018______;Vietznitz;123488;7;18;Wiesenaue;Havelland;Am Brunner Damm, Gemarkung Vietznitz;5837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;366;
12348800700019______;Vietznitz;123488;7;19;Wiesenaue;Havelland;Am Brunner Damm, Gemarkung Vietznitz;8243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12348800700020______;Vietznitz;123488;7;20;Wiesenaue;Havelland;Am Brunner Damm, Gemarkung Vietznitz;139109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12348800700021______;Vietznitz;123488;7;21;Wiesenaue;Havelland;Am Brunner Damm, Gemarkung Vietznitz;423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12348800700022______;Vietznitz;123488;7;22;Wiesenaue;Havelland;Am Brunner Damm, Gemarkung Vietznitz;44619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12348800700024______;Vietznitz;123488;7;24;Wiesenaue;Havelland;Am Brunner Damm, Gemarkung Vietznitz;944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12348800700025______;Vietznitz;123488;7;25;Wiesenaue;Havelland;Die Hutung, Gemarkung Vietznitz;15870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;4563;
12348800700026______;Vietznitz;123488;7;26;Wiesenaue;Havelland;Die Hutung, Gemarkung Vietznitz;58545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;14166;
12348800700027______;Vietznitz;123488;7;27;Wiesenaue;Havelland;Am Brunner Damm, Gemarkung Vietznitz;140118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12348800700028______;Vietznitz;123488;7;28;Wiesenaue;Havelland;Am Brunner Damm, Gemarkung Vietznitz;37616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12348800800001______;Vietznitz;123488;8;1;Wiesenaue;Havelland;Wagenitzer Zootzen, Gemarkung Vietznitz;22079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;8441;
12348800800002______;Vietznitz;123488;8;2;Wiesenaue;Havelland;Wagenitzer Zootzen, Gemarkung Vietznitz;934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12348800800003______;Vietznitz;123488;8;3;Wiesenaue;Havelland;Wagenitzer Zootzen, Gemarkung Vietznitz;3093;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;1122;
12348800800012______;Vietznitz;123488;8;12;Wiesenaue;Havelland;Scheunenweg;11678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12348800800013______;Vietznitz;123488;8;13;Wiesenaue;Havelland;Wagenitzer Zootzen, Gemarkung Vietznitz;17592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12348800800014______;Vietznitz;123488;8;14;Wiesenaue;Havelland;Hangweg;2097;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123488008000150002__;Vietznitz;123488;8;15/2;Wiesenaue;Havelland;Wagenitzer Zootzen, Gemarkung Vietznitz;44127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;12150;
12348800800016______;Vietznitz;123488;8;16;Wiesenaue;Havelland;Birkenweg;1448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12348800800017______;Vietznitz;123488;8;17;Wiesenaue;Havelland;Heugrundweg;1585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12348800800018______;Vietznitz;123488;8;18;Wiesenaue;Havelland;Förstereiweg;447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123488008000210002__;Vietznitz;123488;8;21/2;Wiesenaue;Havelland;Wagenitzer Zootzen, Gemarkung Vietznitz;5240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123488008000210003__;Vietznitz;123488;8;21/3;Wiesenaue;Havelland;Wagenitzer Zootzen, Gemarkung Vietznitz;2037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
