FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12331300600119______;Frankenfelde;123313;6;119;Luckenwalde;Teltow-Fläming;Kriegsgräberfriedhof;25368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300600120______;Frankenfelde;123313;6;120;Luckenwalde;Teltow-Fläming;Zum Stalag-Friedhof;985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300600121______;Frankenfelde;123313;6;121;Luckenwalde;Teltow-Fläming;Zum Stalag-Friedhof;2537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140|40|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300600123______;Frankenfelde;123313;6;123;Luckenwalde;Teltow-Fläming;Zum Stalag-Friedhof;4763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300600125______;Frankenfelde;123313;6;125;Luckenwalde;Teltow-Fläming;Zapfholzweg;2570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300600126______;Frankenfelde;123313;6;126;Luckenwalde;Teltow-Fläming;Louis-Pasteur-Straße 17|Louis-Pasteur-Straße 19;2741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300600127______;Frankenfelde;123313;6;127;Luckenwalde;Teltow-Fläming;Louis-Pasteur-Straße 21|Louis-Pasteur-Straße 23|Louis-Pasteur-Straße 25;4664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300600128______;Frankenfelde;123313;6;128;Luckenwalde;Teltow-Fläming;Louis-Pasteur-Straße 9|Louis-Pasteur-Straße 11|Louis-Pasteur-Straße 13;3806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300600129______;Frankenfelde;123313;6;129;Luckenwalde;Teltow-Fläming;Louis-Pasteur-Straße;990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;140|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300600131______;Frankenfelde;123313;6;131;Luckenwalde;Teltow-Fläming;Louis-Pasteur-Straße 8|Louis-Pasteur-Straße 10|Louis-Pasteur-Straße 12;3176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300600132______;Frankenfelde;123313;6;132;Luckenwalde;Teltow-Fläming;Louis-Pasteur-Straße;3377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;140|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300600133______;Frankenfelde;123313;6;133;Luckenwalde;Teltow-Fläming;Louis-Pasteur-Straße;2981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;140|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300600135______;Frankenfelde;123313;6;135;Luckenwalde;Teltow-Fläming;Louis-Pasteur-Straße 33;781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300600137______;Frankenfelde;123313;6;137;Luckenwalde;Teltow-Fläming;Zapfholzweg;1253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300600138______;Frankenfelde;123313;6;138;Luckenwalde;Teltow-Fläming;Zapfholzweg;723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300600139______;Frankenfelde;123313;6;139;Luckenwalde;Teltow-Fläming;Im Biotechnologiepark;10000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;40|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300600140______;Frankenfelde;123313;6;140;Luckenwalde;Teltow-Fläming;Im Biotechnologiepark;6342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;40|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300600143______;Frankenfelde;123313;6;143;Luckenwalde;Teltow-Fläming;Zapfholzweg;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;40|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300600144______;Frankenfelde;123313;6;144;Luckenwalde;Teltow-Fläming;Im Biotechnologiepark;10270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;40|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300600145______;Frankenfelde;123313;6;145;Luckenwalde;Teltow-Fläming;Carl-Dietrich-Harries-Straße;17785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;40|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300600148______;Frankenfelde;123313;6;148;Luckenwalde;Teltow-Fläming;Lise-Meitner-Straße;5261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300600151______;Frankenfelde;123313;6;151;Luckenwalde;Teltow-Fläming;Lise-Meitner-Straße;2991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300600152______;Frankenfelde;123313;6;152;Luckenwalde;Teltow-Fläming;Lise-Meitner-Straße;139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300600153______;Frankenfelde;123313;6;153;Luckenwalde;Teltow-Fläming;Lise-Meitner-Straße;10010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300600156______;Frankenfelde;123313;6;156;Luckenwalde;Teltow-Fläming;Lise-Meitner-Straße;1776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300600157______;Frankenfelde;123313;6;157;Luckenwalde;Teltow-Fläming;Lise-Meitner-Straße;2040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300600158______;Frankenfelde;123313;6;158;Luckenwalde;Teltow-Fläming;Lise-Meitner-Straße;358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300600159______;Frankenfelde;123313;6;159;Luckenwalde;Teltow-Fläming;Lise-Meitner-Straße;7102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300600160______;Frankenfelde;123313;6;160;Luckenwalde;Teltow-Fläming;Lise-Meitner-Straße;204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300600161______;Frankenfelde;123313;6;161;Luckenwalde;Teltow-Fläming;Lise-Meitner-Straße;304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300600162______;Frankenfelde;123313;6;162;Luckenwalde;Teltow-Fläming;Lise-Meitner-Straße;3755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300600163______;Frankenfelde;123313;6;163;Luckenwalde;Teltow-Fläming;Marie-Curie-Straße;2706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300600164______;Frankenfelde;123313;6;164;Luckenwalde;Teltow-Fläming;Marie-Curie-Straße;1138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300600165______;Frankenfelde;123313;6;165;Luckenwalde;Teltow-Fläming;Marie-Curie-Straße;1396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300600167______;Frankenfelde;123313;6;167;Luckenwalde;Teltow-Fläming;Louis-Pasteur-Straße 5;2648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300600168______;Frankenfelde;123313;6;168;Luckenwalde;Teltow-Fläming;Louis-Pasteur-Straße;2964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;40|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300600169______;Frankenfelde;123313;6;169;Luckenwalde;Teltow-Fläming;Louis-Pasteur-Straße 31;775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300600170______;Frankenfelde;123313;6;170;Luckenwalde;Teltow-Fläming;Louis-Pasteur-Straße 29 a;1336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;140|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300600171______;Frankenfelde;123313;6;171;Luckenwalde;Teltow-Fläming;Im Biotechnologiepark;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300600172______;Frankenfelde;123313;6;172;Luckenwalde;Teltow-Fläming;Im Biotechnologiepark;578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300600173______;Frankenfelde;123313;6;173;Luckenwalde;Teltow-Fläming;Im Biotechnologiepark 19;17952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140|40|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300600174______;Frankenfelde;123313;6;174;Luckenwalde;Teltow-Fläming;Im Biotechnologiepark;5994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300600175______;Frankenfelde;123313;6;175;Luckenwalde;Teltow-Fläming;Im Biotechnologiepark;6388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300600176______;Frankenfelde;123313;6;176;Luckenwalde;Teltow-Fläming;Clara-Immerwahr-Straße|Louis-Pasteur-Straße;18194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140|40|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300600178______;Frankenfelde;123313;6;178;Luckenwalde;Teltow-Fläming;Louis-Pasteur-Straße;947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300600180______;Frankenfelde;123313;6;180;Luckenwalde;Teltow-Fläming;B 101;3750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300600181______;Frankenfelde;123313;6;181;Luckenwalde;Teltow-Fläming;Zapfholzweg;9346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300600182______;Frankenfelde;123313;6;182;Luckenwalde;Teltow-Fläming;B 101;269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300600183______;Frankenfelde;123313;6;183;Luckenwalde;Teltow-Fläming;Zapfholzweg;1609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300600184______;Frankenfelde;123313;6;184;Luckenwalde;Teltow-Fläming;B 101;1123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300600185______;Frankenfelde;123313;6;185;Luckenwalde;Teltow-Fläming;Zapfholzweg;1071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300600186______;Frankenfelde;123313;6;186;Luckenwalde;Teltow-Fläming;B 101;87;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300600187______;Frankenfelde;123313;6;187;Luckenwalde;Teltow-Fläming;Zapfholzweg;164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300600188______;Frankenfelde;123313;6;188;Luckenwalde;Teltow-Fläming;B 101;1341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300600189______;Frankenfelde;123313;6;189;Luckenwalde;Teltow-Fläming;Zapfholzweg;2922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300600190______;Frankenfelde;123313;6;190;Luckenwalde;Teltow-Fläming;B 101;910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300600191______;Frankenfelde;123313;6;191;Luckenwalde;Teltow-Fläming;Zapfholzweg;2785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300600192______;Frankenfelde;123313;6;192;Luckenwalde;Teltow-Fläming;B 101;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300600193______;Frankenfelde;123313;6;193;Luckenwalde;Teltow-Fläming;Zapfholzweg;1240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300600194______;Frankenfelde;123313;6;194;Luckenwalde;Teltow-Fläming;Zapfholzweg;1008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300600195______;Frankenfelde;123313;6;195;Luckenwalde;Teltow-Fläming;B 101;453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300600196______;Frankenfelde;123313;6;196;Luckenwalde;Teltow-Fläming;Lise-Meitner-Straße;1728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300600197______;Frankenfelde;123313;6;197;Luckenwalde;Teltow-Fläming;Zapfholzweg;785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300600198______;Frankenfelde;123313;6;198;Luckenwalde;Teltow-Fläming;B 101;376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300600199______;Frankenfelde;123313;6;199;Luckenwalde;Teltow-Fläming;Lise-Meitner-Straße;1686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300600200______;Frankenfelde;123313;6;200;Luckenwalde;Teltow-Fläming;Zapfholzweg;843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300600201______;Frankenfelde;123313;6;201;Luckenwalde;Teltow-Fläming;B 101;403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300600202______;Frankenfelde;123313;6;202;Luckenwalde;Teltow-Fläming;Lise-Meitner-Straße;1808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300600203______;Frankenfelde;123313;6;203;Luckenwalde;Teltow-Fläming;Zapfholzweg;806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300600204______;Frankenfelde;123313;6;204;Luckenwalde;Teltow-Fläming;B 101;383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300600205______;Frankenfelde;123313;6;205;Luckenwalde;Teltow-Fläming;Lise-Meitner-Straße;1654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300600206______;Frankenfelde;123313;6;206;Luckenwalde;Teltow-Fläming;Zapfholzweg;1122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300600207______;Frankenfelde;123313;6;207;Luckenwalde;Teltow-Fläming;B 101;531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300600208______;Frankenfelde;123313;6;208;Luckenwalde;Teltow-Fläming;Lise-Meitner-Straße;2190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300600209______;Frankenfelde;123313;6;209;Luckenwalde;Teltow-Fläming;Zapfholzweg;2366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
