FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12134300700195______;Schraden;121343;7;195;Schraden;Elbe-Elster;Rothes Buschhaus 3;4671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1404;
121343007001960001__;Schraden;121343;7;196/1;Schraden;Elbe-Elster;Rothes Buschhaus;3013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1085;
121343007001960002__;Schraden;121343;7;196/2;Schraden;Elbe-Elster;Rothes Buschhaus 1;1259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134300700197______;Schraden;121343;7;197;Schraden;Elbe-Elster;Rothes Buschhaus 4;5052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1329;
12134300700200______;Schraden;121343;7;200;Schraden;Elbe-Elster;Rothes Buschhaus 10;6054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1217;
121343007002010001__;Schraden;121343;7;201/1;Schraden;Elbe-Elster;Rothes Buschhaus;1402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;477;
121343007002010002__;Schraden;121343;7;201/2;Schraden;Elbe-Elster;Rothes Buschhaus 12;2829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134300700202______;Schraden;121343;7;202;Schraden;Elbe-Elster;Rothebuschhaus;12042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4094;
12134300700203______;Schraden;121343;7;203;Schraden;Elbe-Elster;Rothebuschhaus;14104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4795;
12134300700204______;Schraden;121343;7;204;Schraden;Elbe-Elster;Rothebuschhaus;923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;318;
12134300700205______;Schraden;121343;7;205;Schraden;Elbe-Elster;Rothebuschhaus;1621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;564;
12134300700206______;Schraden;121343;7;206;Schraden;Elbe-Elster;Rothebuschhaus;13999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4877;
12134300700207______;Schraden;121343;7;207;Schraden;Elbe-Elster;Rothebuschhaus;12397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4463;
12134300700208______;Schraden;121343;7;208;Schraden;Elbe-Elster;Rothebuschhaus;1009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;363;
12134300700209______;Schraden;121343;7;209;Schraden;Elbe-Elster;Rothes Buschhaus 2;29223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;9277;
12134300700210______;Schraden;121343;7;210;Schraden;Elbe-Elster;Luisenschule;1891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;662;
121343007002110001__;Schraden;121343;7;211/1;Schraden;Elbe-Elster;Rothebuschhaus;13110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4589;
121343007002110002__;Schraden;121343;7;211/2;Schraden;Elbe-Elster;Kreisstraße;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1;
121343007002110003__;Schraden;121343;7;211/3;Schraden;Elbe-Elster;Kreisstraße;243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;85;
12134300700212______;Schraden;121343;7;212;Schraden;Elbe-Elster;Luisenschule;26825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9657;
12134300700213______;Schraden;121343;7;213;Schraden;Elbe-Elster;Luisenschule;27202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9913;
12134300700214______;Schraden;121343;7;214;Schraden;Elbe-Elster;Luisenschule;27300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10126;
12134300700215______;Schraden;121343;7;215;Schraden;Elbe-Elster;Luisenschule|Weg;4343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1609;
12134300700216______;Schraden;121343;7;216;Schraden;Elbe-Elster;Luisenschule;17673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6527;
12134300700217______;Schraden;121343;7;217;Schraden;Elbe-Elster;Luisenschule;17550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5710;
121343007002180001__;Schraden;121343;7;218/1;Schraden;Elbe-Elster;Luisenschule;6233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1975;
121343007002180002__;Schraden;121343;7;218/2;Schraden;Elbe-Elster;Luisenschule;4410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1520;
12134300700219______;Schraden;121343;7;219;Schraden;Elbe-Elster;Luisenschule;14955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5117;
12134300700220______;Schraden;121343;7;220;Schraden;Elbe-Elster;Luisenschule;16983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5124;
12134300700221______;Schraden;121343;7;221;Schraden;Elbe-Elster;Luisenschule;1046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;326;
12134300700223______;Schraden;121343;7;223;Schraden;Elbe-Elster;Luisenschule;7769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2415;
12134300700224______;Schraden;121343;7;224;Schraden;Elbe-Elster;Luisenschule;5015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1549;
12134300700225______;Schraden;121343;7;225;Schraden;Elbe-Elster;Luisenschule;7697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2351;
12134300700226______;Schraden;121343;7;226;Schraden;Elbe-Elster;Luisenschule;10008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2828;
12134300700227______;Schraden;121343;7;227;Schraden;Elbe-Elster;Luisenschule;7705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2157;
12134300700228______;Schraden;121343;7;228;Schraden;Elbe-Elster;Luisenschule;2789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;781;
12134300700229______;Schraden;121343;7;229;Schraden;Elbe-Elster;Luisenschule;5908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1654;
12134300700230______;Schraden;121343;7;230;Schraden;Elbe-Elster;Luisenschule;5351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1498;
12134300700231______;Schraden;121343;7;231;Schraden;Elbe-Elster;Luisenschule;4246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1189;
12134300700232______;Schraden;121343;7;232;Schraden;Elbe-Elster;Luisenschule;4804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1345;
12134300700233______;Schraden;121343;7;233;Schraden;Elbe-Elster;Luisenschule;12824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3493;
12134300700234______;Schraden;121343;7;234;Schraden;Elbe-Elster;Tettauer Straße;3594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134300700235______;Schraden;121343;7;235;Schraden;Elbe-Elster;Tettauer Straße;13249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134300700237______;Schraden;121343;7;237;Schraden;Elbe-Elster;Tettauer Straße;998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134300700238______;Schraden;121343;7;238;Schraden;Elbe-Elster;Tettauer Straße;4254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1136;
12134300700239______;Schraden;121343;7;239;Schraden;Elbe-Elster;Tettauer Straße;4269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1141;
12134300700240______;Schraden;121343;7;240;Schraden;Elbe-Elster;Tettauer Straße;4489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1387;
12134300700241______;Schraden;121343;7;241;Schraden;Elbe-Elster;Tettauer Straße|Weg;1001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134300700242______;Schraden;121343;7;242;Schraden;Elbe-Elster;Luisenschule;25938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7946;
121343007002430001__;Schraden;121343;7;243/1;Schraden;Elbe-Elster;Luisenschule;24409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8390;
121343007002430002__;Schraden;121343;7;243/2;Schraden;Elbe-Elster;Kreisstraße 6;2599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;575;
12134300700244______;Schraden;121343;7;244;Schraden;Elbe-Elster;Kreisstraße 8;4946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1268;
12134300700245______;Schraden;121343;7;245;Schraden;Elbe-Elster;Kreisstraße 10;7012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1988;
12134300700246______;Schraden;121343;7;246;Schraden;Elbe-Elster;Luisenschule;7015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2325;
12134300700247______;Schraden;121343;7;247;Schraden;Elbe-Elster;Luisenschule;4686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1493;
12134300700248______;Schraden;121343;7;248;Schraden;Elbe-Elster;Luisenschule;4128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1147;
12134300700249______;Schraden;121343;7;249;Schraden;Elbe-Elster;Luisenschule;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134300700250______;Schraden;121343;7;250;Schraden;Elbe-Elster;Luisenschule;54773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;44;
12134300700251______;Schraden;121343;7;251;Schraden;Elbe-Elster;Luisenschule;5658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1584;
12134300700252______;Schraden;121343;7;252;Schraden;Elbe-Elster;Luisenschule;5400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1512;
12134300700253______;Schraden;121343;7;253;Schraden;Elbe-Elster;Luisenschule;5366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1502;
12134300700254______;Schraden;121343;7;254;Schraden;Elbe-Elster;Luisenschule;3862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1081;
12134300700255______;Schraden;121343;7;255;Schraden;Elbe-Elster;Luisenschule;5362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1501;
12134300700256______;Schraden;121343;7;256;Schraden;Elbe-Elster;Luisenschule;5131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1622;
12134300700257______;Schraden;121343;7;257;Schraden;Elbe-Elster;Luisenschule;5214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1718;
12134300700258______;Schraden;121343;7;258;Schraden;Elbe-Elster;Luisenschule;5312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1760;
12134300700259______;Schraden;121343;7;259;Schraden;Elbe-Elster;Luisenschule;5120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1563;
12134300700260______;Schraden;121343;7;260;Schraden;Elbe-Elster;Luisenschule;5324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1491;
12134300700261______;Schraden;121343;7;261;Schraden;Elbe-Elster;Luisenschule;1009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121343007002620001__;Schraden;121343;7;262/1;Schraden;Elbe-Elster;Luisenschule;64268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121343007002620002__;Schraden;121343;7;262/2;Schraden;Elbe-Elster;Kreisstraße;287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134300700263______;Schraden;121343;7;263;Schraden;Elbe-Elster;Luisenschule;1042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134300700264______;Schraden;121343;7;264;Schraden;Elbe-Elster;Luisenschule;109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134300700265______;Schraden;121343;7;265;Schraden;Elbe-Elster;Luisenschule;495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121343007002660001__;Schraden;121343;7;266/1;Schraden;Elbe-Elster;Luisenschule;8990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2882;
121343007002660002__;Schraden;121343;7;266/2;Schraden;Elbe-Elster;Kreisstraße;312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121343007002660003__;Schraden;121343;7;266/3;Schraden;Elbe-Elster;Kreisstraße;1115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121343007002660004__;Schraden;121343;7;266/4;Schraden;Elbe-Elster;Kreisstraße;69;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134300700267______;Schraden;121343;7;267;Schraden;Elbe-Elster;Luisenschule;11104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3975;
12134300700268______;Schraden;121343;7;268;Schraden;Elbe-Elster;Luisenschule;6175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134300700269______;Schraden;121343;7;269;Schraden;Elbe-Elster;Luisenschule;8289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2722;
12134300700270______;Schraden;121343;7;270;Schraden;Elbe-Elster;Luisenschule;2906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1075;
12134300700271______;Schraden;121343;7;271;Schraden;Elbe-Elster;Luisenschule;11282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4174;
121343007002720001__;Schraden;121343;7;272/1;Schraden;Elbe-Elster;Die Staaken;9660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3429;
121343007002720002__;Schraden;121343;7;272/2;Schraden;Elbe-Elster;Von Lauchhammer nach Ortrand;516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121343007002720003__;Schraden;121343;7;272/3;Schraden;Elbe-Elster;Von Lauchhammer nach Ortrand;643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134300700273______;Schraden;121343;7;273;Schraden;Elbe-Elster;Die Staaken;12327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4556;
12134300700274______;Schraden;121343;7;274;Schraden;Elbe-Elster;Die Staaken;10851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4049;
121343007002750001__;Schraden;121343;7;275/1;Schraden;Elbe-Elster;Die Staaken;12258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121343007002750002__;Schraden;121343;7;275/2;Schraden;Elbe-Elster;Von Lauchhammer nach Ortrand;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121343007002750003__;Schraden;121343;7;275/3;Schraden;Elbe-Elster;Von Lauchhammer nach Ortrand;1030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134300700276______;Schraden;121343;7;276;Schraden;Elbe-Elster;Die Staaken;23559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134300700277______;Schraden;121343;7;277;Schraden;Elbe-Elster;Die Staaken;22390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8416;
12134300700278______;Schraden;121343;7;278;Schraden;Elbe-Elster;Die Staaken;10460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3846;
12134300700279______;Schraden;121343;7;279;Schraden;Elbe-Elster;Die Staaken|Weg;606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;182;
12134300700280______;Schraden;121343;7;280;Schraden;Elbe-Elster;Die Staaken;3645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1218;
121343007002810001__;Schraden;121343;7;281/1;Schraden;Elbe-Elster;Die Staaken;4832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1547;
121343007002810002__;Schraden;121343;7;281/2;Schraden;Elbe-Elster;Von Lauchhammer nach Ortrand;168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134300700282______;Schraden;121343;7;282;Schraden;Elbe-Elster;Die Staaken;30580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11620;
12134300700283______;Schraden;121343;7;283;Schraden;Elbe-Elster;Die Staaken;18971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6733;
121343007002840001__;Schraden;121343;7;284/1;Schraden;Elbe-Elster;Die Staaken;30170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8420;
121343007002840002__;Schraden;121343;7;284/2;Schraden;Elbe-Elster;Von Lauchhammer nach Ortrand;118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
