FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12460900300048______;Friedenfelde;124609;3;48;Gerswalde;Uckermark;Friedenfelde;768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;255;
12460900300049______;Friedenfelde;124609;3;49;Gerswalde;Uckermark;Friedenfelde;6166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2093;
12460900300050______;Friedenfelde;124609;3;50;Gerswalde;Uckermark;Friedenfelde;2296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;744;
12460900300051______;Friedenfelde;124609;3;51;Gerswalde;Uckermark;Friedenfelde;403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;125;
12460900300052______;Friedenfelde;124609;3;52;Gerswalde;Uckermark;Friedenfelde;691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;240;
12460900300055______;Friedenfelde;124609;3;55;Gerswalde;Uckermark;Hopfen-Bruch;14128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4945;
12460900300056______;Friedenfelde;124609;3;56;Gerswalde;Uckermark;Hopfen-Bruch;1624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;568;
12460900300057______;Friedenfelde;124609;3;57;Gerswalde;Uckermark;Hopfen-Bruch;868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;304;
12460900300058______;Friedenfelde;124609;3;58;Gerswalde;Uckermark;Hopfen-Bruch;294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;103;
12460900300059______;Friedenfelde;124609;3;59;Gerswalde;Uckermark;Hopfen-Bruch;9956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3485;
12460900300060______;Friedenfelde;124609;3;60;Gerswalde;Uckermark;Hopfen-Bruch;13180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4613;
124609003000610001__;Friedenfelde;124609;3;61/1;Gerswalde;Uckermark;Ort Neudorf 12;1336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124609003000610002__;Friedenfelde;124609;3;61/2;Gerswalde;Uckermark;Ort Neudorf 12;56730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;14884;
12460900300062______;Friedenfelde;124609;3;62;Gerswalde;Uckermark;Ort Neudorf;5101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;670;
12460900300063______;Friedenfelde;124609;3;63;Gerswalde;Uckermark;Friedenfelde;22455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5800;
12460900300064______;Friedenfelde;124609;3;64;Gerswalde;Uckermark;Friedenfelde;70529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;16984;
12460900300065______;Friedenfelde;124609;3;65;Gerswalde;Uckermark;Friedenfelde;6510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1605;
12460900300066______;Friedenfelde;124609;3;66;Gerswalde;Uckermark;Friedenfelde;6648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2296;
12460900300067______;Friedenfelde;124609;3;67;Gerswalde;Uckermark;Gr.Ösen-Bruch;66540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;19751;
12460900300068______;Friedenfelde;124609;3;68;Gerswalde;Uckermark;Friedenfelde;4608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1834;
12460900300069______;Friedenfelde;124609;3;69;Gerswalde;Uckermark;Friedenfelde;5928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2213;
12460900300070______;Friedenfelde;124609;3;70;Gerswalde;Uckermark;Friedenfelde;6700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2138;
12460900300071______;Friedenfelde;124609;3;71;Gerswalde;Uckermark;Friedenfelde;62321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;18605;
12460900300072______;Friedenfelde;124609;3;72;Gerswalde;Uckermark;Friedenfelde;6372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1068;
12460900300073______;Friedenfelde;124609;3;73;Gerswalde;Uckermark;Friedenfelde;69149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;22123;
12460900300074______;Friedenfelde;124609;3;74;Gerswalde;Uckermark;Friedenfelde;43756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10103;
12460900300078______;Friedenfelde;124609;3;78;Gerswalde;Uckermark;Friedenfelde;10157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460900300079______;Friedenfelde;124609;3;79;Gerswalde;Uckermark;Friedenfelde;1189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;380;
12460900300080______;Friedenfelde;124609;3;80;Gerswalde;Uckermark;Friedenfelde;24512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8948;
12460900300081______;Friedenfelde;124609;3;81;Gerswalde;Uckermark;Friedenfelde;312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;100;
12460900300082______;Friedenfelde;124609;3;82;Gerswalde;Uckermark;Friedenfelde;4536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1326;
12460900300083______;Friedenfelde;124609;3;83;Gerswalde;Uckermark;Friedenfelde;4827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1443;
12460900300084______;Friedenfelde;124609;3;84;Gerswalde;Uckermark;Friedenfelde;4835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1375;
12460900300085______;Friedenfelde;124609;3;85;Gerswalde;Uckermark;Friedenfelde;4808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1737;
12460900300086______;Friedenfelde;124609;3;86;Gerswalde;Uckermark;Friedenfelde;4829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1438;
12460900300087______;Friedenfelde;124609;3;87;Gerswalde;Uckermark;Friedenfelde;5910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1054;
12460900300088______;Friedenfelde;124609;3;88;Gerswalde;Uckermark;Friedenfelde;7453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460900300089______;Friedenfelde;124609;3;89;Gerswalde;Uckermark;Gr.Ösen-Bruch;97400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;17949;
12460900300090______;Friedenfelde;124609;3;90;Gerswalde;Uckermark;Gr.Ösen-Bruch;74185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;22167;
12460900300091______;Friedenfelde;124609;3;91;Gerswalde;Uckermark;Friedenfelde;92252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;24623;
12460900300092______;Friedenfelde;124609;3;92;Gerswalde;Uckermark;Friedenfelde;42737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10249;
12460900300093______;Friedenfelde;124609;3;93;Gerswalde;Uckermark;Friedenfelde;46519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11650;
12460900300094______;Friedenfelde;124609;3;94;Gerswalde;Uckermark;Friedenfelde;13486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3501;
12460900300095______;Friedenfelde;124609;3;95;Gerswalde;Uckermark;Friedenfelde;13915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460900300096______;Friedenfelde;124609;3;96;Gerswalde;Uckermark;Buchwerder;37894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10816;
124609003000970001__;Friedenfelde;124609;3;97/1;Gerswalde;Uckermark;Ort Neudorf 4;1217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124609003000970002__;Friedenfelde;124609;3;97/2;Gerswalde;Uckermark;Ort Neudorf;5793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1554;
12460900300098______;Friedenfelde;124609;3;98;Gerswalde;Uckermark;Ort Neudorf 4 a;1024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460900300099______;Friedenfelde;124609;3;99;Gerswalde;Uckermark;Ort Neudorf;113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124609003001000001__;Friedenfelde;124609;3;100/1;Gerswalde;Uckermark;Ort Neudorf 2;1818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;331;
124609003001000002__;Friedenfelde;124609;3;100/2;Gerswalde;Uckermark;Ort Neudorf 3 a;1657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;90;
12460900300101______;Friedenfelde;124609;3;101;Gerswalde;Uckermark;Ort Neudorf 2 a;4224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;322;
124609003001020001__;Friedenfelde;124609;3;102/1;Gerswalde;Uckermark;Ort Neudorf;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;25;
124609003001030001__;Friedenfelde;124609;3;103/1;Gerswalde;Uckermark;Ort Neudorf 1 b;916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124609003001030003__;Friedenfelde;124609;3;103/3;Gerswalde;Uckermark;Ort Neudorf;418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;155;
124609003001030004__;Friedenfelde;124609;3;103/4;Gerswalde;Uckermark;Ort Neudorf;505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;141;
124609003001030005__;Friedenfelde;124609;3;103/5;Gerswalde;Uckermark;Ort Neudorf 1 b;801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;224;
124609003001030006__;Friedenfelde;124609;3;103/6;Gerswalde;Uckermark;Ort Neudorf 1 c;18273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5684;
12460900300104______;Friedenfelde;124609;3;104;Gerswalde;Uckermark;Friedenfelde;18556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;540;
12460900300105______;Friedenfelde;124609;3;105;Gerswalde;Uckermark;Friedenfelde;1323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;490;
12460900300106______;Friedenfelde;124609;3;106;Gerswalde;Uckermark;Friedenfelde;163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;51;
12460900300107______;Friedenfelde;124609;3;107;Gerswalde;Uckermark;Ort Neudorf;4162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124609003001080001__;Friedenfelde;124609;3;108/1;Gerswalde;Uckermark;Ort Neudorf;8897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2352;
124609003001080003__;Friedenfelde;124609;3;108/3;Gerswalde;Uckermark;Ort Neudorf;9327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;41;
12460900300109______;Friedenfelde;124609;3;109;Gerswalde;Uckermark;Friedenfelde;1444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;69;
12460900300110______;Friedenfelde;124609;3;110;Gerswalde;Uckermark;Ort Neudorf;1672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;369;
12460900300111______;Friedenfelde;124609;3;111;Gerswalde;Uckermark;Friedenfelde;1880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;696;
12460900300112______;Friedenfelde;124609;3;112;Gerswalde;Uckermark;Friedenfelde;459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;170;
12460900300113______;Friedenfelde;124609;3;113;Gerswalde;Uckermark;Friedenfelde;26685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3446;
12460900300114______;Friedenfelde;124609;3;114;Gerswalde;Uckermark;Friedenfelde;13378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4971;
12460900300115______;Friedenfelde;124609;3;115;Gerswalde;Uckermark;Friedenfelde;184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;77;
12460900300116______;Friedenfelde;124609;3;116;Gerswalde;Uckermark;Friedenfelde;1585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;666;
12460900300117______;Friedenfelde;124609;3;117;Gerswalde;Uckermark;Friedenfelde;1212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;436;
12460900300118______;Friedenfelde;124609;3;118;Gerswalde;Uckermark;Friedenfelde;5345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1225;
12460900300119______;Friedenfelde;124609;3;119;Gerswalde;Uckermark;Friedenfelde;8117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2922;
12460900300121______;Friedenfelde;124609;3;121;Gerswalde;Uckermark;Friedenfelde;7292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2660;
12460900300122______;Friedenfelde;124609;3;122;Gerswalde;Uckermark;Friedenfelde;4792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1596;
12460900300123______;Friedenfelde;124609;3;123;Gerswalde;Uckermark;Buchwerder;6863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2539;
12460900300124______;Friedenfelde;124609;3;124;Gerswalde;Uckermark;Buchwerder;727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;269;
12460900300125______;Friedenfelde;124609;3;125;Gerswalde;Uckermark;Buchwerder;747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;276;
12460900300126______;Friedenfelde;124609;3;126;Gerswalde;Uckermark;Buchwerder;11053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4090;
12460900300128______;Friedenfelde;124609;3;128;Gerswalde;Uckermark;Friedenfelde;26682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11206;
12460900300130______;Friedenfelde;124609;3;130;Gerswalde;Uckermark;Friedenfelde;66177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;23585;
12460900300131______;Friedenfelde;124609;3;131;Gerswalde;Uckermark;Friedenfelde;33605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9224;
12460900300132______;Friedenfelde;124609;3;132;Gerswalde;Uckermark;Friedenfelde;61412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;23249;
12460900300133______;Friedenfelde;124609;3;133;Gerswalde;Uckermark;Ziegelei;70017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;17663;
12460900300134______;Friedenfelde;124609;3;134;Gerswalde;Uckermark;Ziegelei;6560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1937;
12460900300135______;Friedenfelde;124609;3;135;Gerswalde;Uckermark;Ziegelei;9742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3106;
12460900300136______;Friedenfelde;124609;3;136;Gerswalde;Uckermark;Ziegelei;81234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;26025;
12460900300137______;Friedenfelde;124609;3;137;Gerswalde;Uckermark;Ziegelei;6950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1659;
12460900300138______;Friedenfelde;124609;3;138;Gerswalde;Uckermark;Ziegelei;6121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1937;
12460900300139______;Friedenfelde;124609;3;139;Gerswalde;Uckermark;Friedenfelde;7790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11;
12460900300140______;Friedenfelde;124609;3;140;Gerswalde;Uckermark;Achimswalde;267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460900300141______;Friedenfelde;124609;3;141;Gerswalde;Uckermark;Achimswalde;53037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;15793;
12460900300142______;Friedenfelde;124609;3;142;Gerswalde;Uckermark;Achimswalde;2313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460900300143______;Friedenfelde;124609;3;143;Gerswalde;Uckermark;Achimswalde;15689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5448;
12460900300144______;Friedenfelde;124609;3;144;Gerswalde;Uckermark;Die Stierwiese;638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460900300145______;Friedenfelde;124609;3;145;Gerswalde;Uckermark;Die Stierwiese;13173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3344;
12460900300146______;Friedenfelde;124609;3;146;Gerswalde;Uckermark;Ort Neudorf;2896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1014;
12460900300147______;Friedenfelde;124609;3;147;Gerswalde;Uckermark;Ort Neudorf;5133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1776;
12460900300148______;Friedenfelde;124609;3;148;Gerswalde;Uckermark;Ort Neudorf;2364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;823;
12460900300149______;Friedenfelde;124609;3;149;Gerswalde;Uckermark;Ort Neudorf;455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;159;
12460900300150______;Friedenfelde;124609;3;150;Gerswalde;Uckermark;Ort Neudorf;49279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12869;
12460900300151______;Friedenfelde;124609;3;151;Gerswalde;Uckermark;Ort Neudorf;4432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1551;
12460900300152______;Friedenfelde;124609;3;152;Gerswalde;Uckermark;Ort Neudorf;7252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2538;
12460900300153______;Friedenfelde;124609;3;153;Gerswalde;Uckermark;Friedenfelde;5602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1481;
12460900300154______;Friedenfelde;124609;3;154;Gerswalde;Uckermark;Friedenfelde;5600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1164;
12460900300155______;Friedenfelde;124609;3;155;Gerswalde;Uckermark;Friedenfelde;5089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;595;
