FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12134800300277______;Zinsdorf;121348;3;277;Uebigau-Wahrenbrück;Elbe-Elster;Breite Straße 38;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134800300278______;Zinsdorf;121348;3;278;Uebigau-Wahrenbrück;Elbe-Elster;Breite Straße 40;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134800300279______;Zinsdorf;121348;3;279;Uebigau-Wahrenbrück;Elbe-Elster;Der Schulplan|Großstücken|Lange Wiesen;5820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1879;
12134800300280______;Zinsdorf;121348;3;280;Uebigau-Wahrenbrück;Elbe-Elster;Krautgarten;9236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1401;
12134800300281______;Zinsdorf;121348;3;281;Uebigau-Wahrenbrück;Elbe-Elster;Krautgarten;2184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;474;
12134800300282______;Zinsdorf;121348;3;282;Uebigau-Wahrenbrück;Elbe-Elster;Breite Straße 6;427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134800300283______;Zinsdorf;121348;3;283;Uebigau-Wahrenbrück;Elbe-Elster;Breite Straße 4;2308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134800300284______;Zinsdorf;121348;3;284;Uebigau-Wahrenbrück;Elbe-Elster;Beutersitzer Straße 1;557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134800300285______;Zinsdorf;121348;3;285;Uebigau-Wahrenbrück;Elbe-Elster;Großstücken;105322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;19593;
12134800300286______;Zinsdorf;121348;3;286;Uebigau-Wahrenbrück;Elbe-Elster;Großstücken;8098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1171;
12134800300287______;Zinsdorf;121348;3;287;Uebigau-Wahrenbrück;Elbe-Elster;Großstücken;10451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;893;
12134800300288______;Zinsdorf;121348;3;288;Uebigau-Wahrenbrück;Elbe-Elster;Großstücken;32914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7591;
12134800300289______;Zinsdorf;121348;3;289;Uebigau-Wahrenbrück;Elbe-Elster;Großstücken;58307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5742;
12134800300290______;Zinsdorf;121348;3;290;Uebigau-Wahrenbrück;Elbe-Elster;Großstücken;12681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1806;
12134800300291______;Zinsdorf;121348;3;291;Uebigau-Wahrenbrück;Elbe-Elster;Großstücken;5437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1305;
12134800300292______;Zinsdorf;121348;3;292;Uebigau-Wahrenbrück;Elbe-Elster;Röderpläne;37211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4685;
12134800300293______;Zinsdorf;121348;3;293;Uebigau-Wahrenbrück;Elbe-Elster;Lange Wiesen;61395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;10997;
12134800300294______;Zinsdorf;121348;3;294;Uebigau-Wahrenbrück;Elbe-Elster;Lange Wiesen;5234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1047;
12134800300295______;Zinsdorf;121348;3;295;Uebigau-Wahrenbrück;Elbe-Elster;Röderpläne;68558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;10339;
12134800300296______;Zinsdorf;121348;3;296;Uebigau-Wahrenbrück;Elbe-Elster;Lange Wiesen;80572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7098;
12134800300297______;Zinsdorf;121348;3;297;Uebigau-Wahrenbrück;Elbe-Elster;Lange Wiesen;164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;54;
12134800300298______;Zinsdorf;121348;3;298;Uebigau-Wahrenbrück;Elbe-Elster;Lange Wiesen;5576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1193;
12134800300299______;Zinsdorf;121348;3;299;Uebigau-Wahrenbrück;Elbe-Elster;Röderpläne;69952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7192;
12134800300300______;Zinsdorf;121348;3;300;Uebigau-Wahrenbrück;Elbe-Elster;Lange Wiesen;32648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3947;
12134800300301______;Zinsdorf;121348;3;301;Uebigau-Wahrenbrück;Elbe-Elster;Lange Wiesen;2121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;618;
12134800300302______;Zinsdorf;121348;3;302;Uebigau-Wahrenbrück;Elbe-Elster;Lange Wiesen;2138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;549;
12134800300303______;Zinsdorf;121348;3;303;Uebigau-Wahrenbrück;Elbe-Elster;Lange Wiesen;30662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7816;
12134800300304______;Zinsdorf;121348;3;304;Uebigau-Wahrenbrück;Elbe-Elster;Lange Wiesen;4829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1208;
12134800300305______;Zinsdorf;121348;3;305;Uebigau-Wahrenbrück;Elbe-Elster;Beutersitzer Straße;6400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1333;
12134800300306______;Zinsdorf;121348;3;306;Uebigau-Wahrenbrück;Elbe-Elster;Beutersitzer Straße 4;11420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1623;
12134800300307______;Zinsdorf;121348;3;307;Uebigau-Wahrenbrück;Elbe-Elster;Krautgarten;950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;224;
12134800300309______;Zinsdorf;121348;3;309;Uebigau-Wahrenbrück;Elbe-Elster;Krautgarten;827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;206;
12134800300311______;Zinsdorf;121348;3;311;Uebigau-Wahrenbrück;Elbe-Elster;Krautgarten;1502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;390;
12134800300313______;Zinsdorf;121348;3;313;Uebigau-Wahrenbrück;Elbe-Elster;Krautgarten;589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;159;
12134800300314______;Zinsdorf;121348;3;314;Uebigau-Wahrenbrück;Elbe-Elster;Krautgarten;7960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2149;
12134800300315______;Zinsdorf;121348;3;315;Uebigau-Wahrenbrück;Elbe-Elster;Krautgarten;1281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;346;
12134800300316______;Zinsdorf;121348;3;316;Uebigau-Wahrenbrück;Elbe-Elster;Krautgarten;105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;28;
12134800300317______;Zinsdorf;121348;3;317;Uebigau-Wahrenbrück;Elbe-Elster;Krautgarten;166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;45;
12134800300318______;Zinsdorf;121348;3;318;Uebigau-Wahrenbrück;Elbe-Elster;Krautgarten;18249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4927;
12134800300319______;Zinsdorf;121348;3;319;Uebigau-Wahrenbrück;Elbe-Elster;Krautgarten;5920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1598;
12134800300320______;Zinsdorf;121348;3;320;Uebigau-Wahrenbrück;Elbe-Elster;Krautgarten;1938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;523;
12134800300321______;Zinsdorf;121348;3;321;Uebigau-Wahrenbrück;Elbe-Elster;Krautgarten;1780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;463;
12134800300322______;Zinsdorf;121348;3;322;Uebigau-Wahrenbrück;Elbe-Elster;Krautgarten;81160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;13935;
12134800300323______;Zinsdorf;121348;3;323;Uebigau-Wahrenbrück;Elbe-Elster;Krautgarten;5926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1366;
12134800300324______;Zinsdorf;121348;3;324;Uebigau-Wahrenbrück;Elbe-Elster;Krautgarten;20954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5658;
12134800300325______;Zinsdorf;121348;3;325;Uebigau-Wahrenbrück;Elbe-Elster;Krautgarten;5040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1361;
12134800300326______;Zinsdorf;121348;3;326;Uebigau-Wahrenbrück;Elbe-Elster;Gehege;1087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134800300327______;Zinsdorf;121348;3;327;Uebigau-Wahrenbrück;Elbe-Elster;Gehege;3463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;693;
12134800300328______;Zinsdorf;121348;3;328;Uebigau-Wahrenbrück;Elbe-Elster;Gehege;15745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2036;
12134800300329______;Zinsdorf;121348;3;329;Uebigau-Wahrenbrück;Elbe-Elster;Gehege;113655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;21680;
12134800300330______;Zinsdorf;121348;3;330;Uebigau-Wahrenbrück;Elbe-Elster;Gehege;88553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7115;
12134800300331______;Zinsdorf;121348;3;331;Uebigau-Wahrenbrück;Elbe-Elster;Dammlache;61857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;12183;
12134800300333______;Zinsdorf;121348;3;333;Uebigau-Wahrenbrück;Elbe-Elster;Dammlache;42908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8582;
12134800300334______;Zinsdorf;121348;3;334;Uebigau-Wahrenbrück;Elbe-Elster;Dammlache;10386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2203;
12134800300335______;Zinsdorf;121348;3;335;Uebigau-Wahrenbrück;Elbe-Elster;Hufenpläne;23714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6727;
12134800300336______;Zinsdorf;121348;3;336;Uebigau-Wahrenbrück;Elbe-Elster;Krautgarten;1024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;276;
12134800300337______;Zinsdorf;121348;3;337;Uebigau-Wahrenbrück;Elbe-Elster;Krautgarten;7855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2092;
12134800300338______;Zinsdorf;121348;3;338;Uebigau-Wahrenbrück;Elbe-Elster;Krautgarten;602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;199;
12134800300339______;Zinsdorf;121348;3;339;Uebigau-Wahrenbrück;Elbe-Elster;Breite Straße;4764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;347;
12134800300340______;Zinsdorf;121348;3;340;Uebigau-Wahrenbrück;Elbe-Elster;Breite Straße 20;774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134800300341______;Zinsdorf;121348;3;341;Uebigau-Wahrenbrück;Elbe-Elster;Breite Straße;906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134800300342______;Zinsdorf;121348;3;342;Uebigau-Wahrenbrück;Elbe-Elster;Breite Straße;2268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134800300343______;Zinsdorf;121348;3;343;Uebigau-Wahrenbrück;Elbe-Elster;K 6215;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134800300344______;Zinsdorf;121348;3;344;Uebigau-Wahrenbrück;Elbe-Elster;Rödergraben;3178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;995;
12134800300345______;Zinsdorf;121348;3;345;Uebigau-Wahrenbrück;Elbe-Elster;K 6215;139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;28;
12134800300346______;Zinsdorf;121348;3;346;Uebigau-Wahrenbrück;Elbe-Elster;K 6215;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;27;
12134800300347______;Zinsdorf;121348;3;347;Uebigau-Wahrenbrück;Elbe-Elster;Röderpläne;5941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1351;
12134800300348______;Zinsdorf;121348;3;348;Uebigau-Wahrenbrück;Elbe-Elster;Krautgarten;18041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3438;
12134800300349______;Zinsdorf;121348;3;349;Uebigau-Wahrenbrück;Elbe-Elster;Beutersitzer Straße|K 6216;684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;149;
12134800300350______;Zinsdorf;121348;3;350;Uebigau-Wahrenbrück;Elbe-Elster;Gehege;93508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;11127;
12134800300351______;Zinsdorf;121348;3;351;Uebigau-Wahrenbrück;Elbe-Elster;Breite Straße 12;306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134800300352______;Zinsdorf;121348;3;352;Uebigau-Wahrenbrück;Elbe-Elster;Breite Straße 14;2064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121348004000020001__;Zinsdorf;121348;4;2/1;Uebigau-Wahrenbrück;Elbe-Elster;Auepläne;4170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1334;
121348004000090004__;Zinsdorf;121348;4;9/4;Uebigau-Wahrenbrück;Elbe-Elster;Amselweg 1;2572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121348004000090006__;Zinsdorf;121348;4;9/6;Uebigau-Wahrenbrück;Elbe-Elster;Röderpläne;6175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;1339;
121348004000090010__;Zinsdorf;121348;4;9/10;Uebigau-Wahrenbrück;Elbe-Elster;Amselweg 12|Amselweg 12 a;4950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121348004000090011__;Zinsdorf;121348;4;9/11;Uebigau-Wahrenbrück;Elbe-Elster;Horstpläne;1988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;464;
121348004000090014__;Zinsdorf;121348;4;9/14;Uebigau-Wahrenbrück;Elbe-Elster;Horstpläne;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;118;
121348004000120005__;Zinsdorf;121348;4;12/5;Uebigau-Wahrenbrück;Elbe-Elster;Breite Straße 39;1176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121348004000120010__;Zinsdorf;121348;4;12/10;Uebigau-Wahrenbrück;Elbe-Elster;Breite Straße;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121348004000190002__;Zinsdorf;121348;4;19/2;Uebigau-Wahrenbrück;Elbe-Elster;Horstpläne;1158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;234;
121348004000200002__;Zinsdorf;121348;4;20/2;Uebigau-Wahrenbrück;Elbe-Elster;Auepläne;514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;111;
121348004000200004__;Zinsdorf;121348;4;20/4;Uebigau-Wahrenbrück;Elbe-Elster;Auepläne;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121348004000210001__;Zinsdorf;121348;4;21/1;Uebigau-Wahrenbrück;Elbe-Elster;Auepläne;5938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1900;
121348004000220001__;Zinsdorf;121348;4;22/1;Uebigau-Wahrenbrück;Elbe-Elster;Auepläne|Graben;44250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;11699;
121348004000310001__;Zinsdorf;121348;4;31/1;Uebigau-Wahrenbrück;Elbe-Elster;Horstpläne;1720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;654;
121348004000320001__;Zinsdorf;121348;4;32/1;Uebigau-Wahrenbrück;Elbe-Elster;Auepläne;2020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;459;
12134800400033______;Zinsdorf;121348;4;33;Uebigau-Wahrenbrück;Elbe-Elster;Auepläne;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;141;
121348004000350001__;Zinsdorf;121348;4;35/1;Uebigau-Wahrenbrück;Elbe-Elster;Auepläne;12150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2393;
121348004000350002__;Zinsdorf;121348;4;35/2;Uebigau-Wahrenbrück;Elbe-Elster;Auepläne;5950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1172;
121348004000350003__;Zinsdorf;121348;4;35/3;Uebigau-Wahrenbrück;Elbe-Elster;Auepläne;5620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1175;
121348004000350004__;Zinsdorf;121348;4;35/4;Uebigau-Wahrenbrück;Elbe-Elster;Auepläne;9880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2116;
121348004000380001__;Zinsdorf;121348;4;38/1;Uebigau-Wahrenbrück;Elbe-Elster;Auepläne;26630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5069;
