FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12464700400011______;Röddelin;124647;4;11;Templin;Uckermark;Gemarkung Röddelin;1305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;385;
12464700400012______;Röddelin;124647;4;12;Templin;Uckermark;Gemarkung Röddelin;1305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;353;
12464700400013______;Röddelin;124647;4;13;Templin;Uckermark;Gemarkung Röddelin;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;333;
12464700400014______;Röddelin;124647;4;14;Templin;Uckermark;Gemarkung Röddelin;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;363;
12464700400015______;Röddelin;124647;4;15;Templin;Uckermark;Gemarkung Röddelin;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;341;
12464700400016______;Röddelin;124647;4;16;Templin;Uckermark;Gemarkung Röddelin;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;352;
12464700400017______;Röddelin;124647;4;17;Templin;Uckermark;Gemarkung Röddelin;1275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;353;
12464700400018______;Röddelin;124647;4;18;Templin;Uckermark;Gemarkung Röddelin;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;707;
12464700400019______;Röddelin;124647;4;19;Templin;Uckermark;Gemarkung Röddelin;1275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;357;
12464700400020______;Röddelin;124647;4;20;Templin;Uckermark;historischer TP 13 (2846);2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464700400021______;Röddelin;124647;4;21;Templin;Uckermark;Papenwieser Weg;1820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124647004000220001__;Röddelin;124647;4;22/1;Templin;Uckermark;Papenwieser Weg 3;505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124647004000220003__;Röddelin;124647;4;22/3;Templin;Uckermark;Papenwieser Weg 4;499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124647004000220004__;Röddelin;124647;4;22/4;Templin;Uckermark;Papenwieser Weg 4;216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464700400023______;Röddelin;124647;4;23;Templin;Uckermark;Papenwieser Weg;1350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|35;351;
12464700400024______;Röddelin;124647;4;24;Templin;Uckermark;Papenwieser Weg;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|35;74;
124647004000250001__;Röddelin;124647;4;25/1;Templin;Uckermark;Papenwieser Weg 2 a;457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124647004000250003__;Röddelin;124647;4;25/3;Templin;Uckermark;Papenwieser Weg 2;243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124647004000250004__;Röddelin;124647;4;25/4;Templin;Uckermark;Papenwieser Weg 2;520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124647004000260001__;Röddelin;124647;4;26/1;Templin;Uckermark;Papenwieser Weg 1 a|Templiner Landstraße 7;868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124647004000260002__;Röddelin;124647;4;26/2;Templin;Uckermark;Papenwieser Weg 1;425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464700400027______;Röddelin;124647;4;27;Templin;Uckermark;Templiner Landstraße 7 a;1191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464700400028______;Röddelin;124647;4;28;Templin;Uckermark;Templiner Landstraße;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464700400029______;Röddelin;124647;4;29;Templin;Uckermark;Gemarkung Röddelin;7070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464700400030______;Röddelin;124647;4;30;Templin;Uckermark;Gemarkung Röddelin;1600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464700400031______;Röddelin;124647;4;31;Templin;Uckermark;Gemarkung Röddelin;2170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;186;
12464700400032______;Röddelin;124647;4;32;Templin;Uckermark;Gemarkung Röddelin;1740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;137;
12464700400033______;Röddelin;124647;4;33;Templin;Uckermark;Gemarkung Röddelin;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;108;
12464700400034______;Röddelin;124647;4;34;Templin;Uckermark;Gemarkung Röddelin;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;82;
12464700400035______;Röddelin;124647;4;35;Templin;Uckermark;Gemarkung Röddelin;1450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;86;
12464700400036______;Röddelin;124647;4;36;Templin;Uckermark;Krugwiese;1690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;115;
12464700400037______;Röddelin;124647;4;37;Templin;Uckermark;Gemarkung Röddelin;1890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;130;
12464700400038______;Röddelin;124647;4;38;Templin;Uckermark;Gemarkung Röddelin;1690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;100;
12464700400039______;Röddelin;124647;4;39;Templin;Uckermark;Gemarkung Röddelin;1780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;78;
12464700400040______;Röddelin;124647;4;40;Templin;Uckermark;Gemarkung Röddelin;1870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464700400041______;Röddelin;124647;4;41;Templin;Uckermark;Gemarkung Röddelin;1530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464700400042______;Röddelin;124647;4;42;Templin;Uckermark;Gemarkung Röddelin;1510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464700400043______;Röddelin;124647;4;43;Templin;Uckermark;Gemarkung Röddelin;1820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464700400044______;Röddelin;124647;4;44;Templin;Uckermark;Gemarkung Röddelin;1580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464700400045______;Röddelin;124647;4;45;Templin;Uckermark;Gemarkung Röddelin;1500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464700400046______;Röddelin;124647;4;46;Templin;Uckermark;Gemarkung Röddelin;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;35;
12464700400047______;Röddelin;124647;4;47;Templin;Uckermark;Gemarkung Röddelin;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;104;
12464700400048______;Röddelin;124647;4;48;Templin;Uckermark;Gemarkung Röddelin;1370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;164;
12464700400049______;Röddelin;124647;4;49;Templin;Uckermark;Gemarkung Röddelin;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;132;
12464700400050______;Röddelin;124647;4;50;Templin;Uckermark;Gemarkung Röddelin;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464700400051______;Röddelin;124647;4;51;Templin;Uckermark;Gemarkung Röddelin;2760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;292;
12464700400052______;Röddelin;124647;4;52;Templin;Uckermark;Gemarkung Röddelin;637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464700400053______;Röddelin;124647;4;53;Templin;Uckermark;Gemarkung Röddelin;673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464700400054______;Röddelin;124647;4;54;Templin;Uckermark;Kleiner Mahlgastsee;74990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464700400055______;Röddelin;124647;4;55;Templin;Uckermark;Röddeliner Dorfstraße;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;221;
124647004000560003__;Röddelin;124647;4;56/3;Templin;Uckermark;Mühlenberg;173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464700400058______;Röddelin;124647;4;58;Templin;Uckermark;Röddeliner Dorfstraße;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|35;84;
12464700400061______;Röddelin;124647;4;61;Templin;Uckermark;Röddeliner Dorfstraße 12;2222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464700400064______;Röddelin;124647;4;64;Templin;Uckermark;Röddeliner Dorfstraße 9;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124647004000650002__;Röddelin;124647;4;65/2;Templin;Uckermark;Röddeliner Dorfstraße 8;606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124647004000650003__;Röddelin;124647;4;65/3;Templin;Uckermark;Röddeliner Dorfstraße 8;7024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|35;1293;
124647004000660001__;Röddelin;124647;4;66/1;Templin;Uckermark;Röddeliner Dorfstraße 7;1165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124647004000660002__;Röddelin;124647;4;66/2;Templin;Uckermark;Röddeliner Dorfstraße 7;4455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124647004000670002__;Röddelin;124647;4;67/2;Templin;Uckermark;Röddeliner Dorfstraße 5;3453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124647004000670003__;Röddelin;124647;4;67/3;Templin;Uckermark;Röddeliner Dorfstraße 6;112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124647004000670004__;Röddelin;124647;4;67/4;Templin;Uckermark;Röddeliner Dorfstraße 6;2535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464700400068______;Röddelin;124647;4;68;Templin;Uckermark;Röddeliner Dorfstraße 4;5785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|35;1105;
124647004000700001__;Röddelin;124647;4;70/1;Templin;Uckermark;Röddeliner Dorfstraße 2;751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124647004000700002__;Röddelin;124647;4;70/2;Templin;Uckermark;Röddeliner Dorfstraße 2 a;4909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|35;816;
124647004000710001__;Röddelin;124647;4;71/1;Templin;Uckermark;Röddeliner Dorfstraße 1;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124647004000710002__;Röddelin;124647;4;71/2;Templin;Uckermark;Röddeliner Dorfstraße 1;112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124647004000710003__;Röddelin;124647;4;71/3;Templin;Uckermark;Röddeliner Dorfstraße 1;7673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|35;1818;
124647004000720001__;Röddelin;124647;4;72/1;Templin;Uckermark;Templiner Landstraße 6;96;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124647004000720002__;Röddelin;124647;4;72/2;Templin;Uckermark;Templiner Landstraße 6;682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464700400073______;Röddelin;124647;4;73;Templin;Uckermark;Röddeliner Dorfstraße 1;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124647004000740001__;Röddelin;124647;4;74/1;Templin;Uckermark;Templiner Landstraße 20;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124647004000740002__;Röddelin;124647;4;74/2;Templin;Uckermark;Templiner Landstraße 21;1237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124647004000750001__;Röddelin;124647;4;75/1;Templin;Uckermark;Templiner Landstraße 20;115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124647004000750002__;Röddelin;124647;4;75/2;Templin;Uckermark;Templiner Landstraße 22;945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464700400078______;Röddelin;124647;4;78;Templin;Uckermark;Templiner Landstraße;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464700400079______;Röddelin;124647;4;79;Templin;Uckermark;Templiner Landstraße 23;1861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124647004000800001__;Röddelin;124647;4;80/1;Templin;Uckermark;Templiner Landstraße 20;858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124647004000800002__;Röddelin;124647;4;80/2;Templin;Uckermark;Templiner Landstraße 24;8013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|35;1746;
12464700400081______;Röddelin;124647;4;81;Templin;Uckermark;Templiner Landstraße;77;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464700400082______;Röddelin;124647;4;82;Templin;Uckermark;Templiner Landstraße;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124647004000830001__;Röddelin;124647;4;83/1;Templin;Uckermark;Templiner Landstraße 25;504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124647004000830002__;Röddelin;124647;4;83/2;Templin;Uckermark;Templiner Landstraße 26;7729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|35;1381;
12464700400084______;Röddelin;124647;4;84;Templin;Uckermark;Templiner Landstraße 27;4842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|35;1257;
12464700400085______;Röddelin;124647;4;85;Templin;Uckermark;Templiner Landstraße 28;1138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464700400086______;Röddelin;124647;4;86;Templin;Uckermark;Templiner Landstraße 29|Templiner Landstraße 29 a;12280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|35;3207;
12464700400087______;Röddelin;124647;4;87;Templin;Uckermark;Templiner Landstraße 30;8310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;1503;
12464700400088______;Röddelin;124647;4;88;Templin;Uckermark;Templiner Landstraße;548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464700400089______;Röddelin;124647;4;89;Templin;Uckermark;Templiner Landstraße 3;706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464700400090______;Röddelin;124647;4;90;Templin;Uckermark;Templiner Landstraße 3;1633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
