FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
124321004003040001__;Hosena;124321;4;304/1;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;1840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|5|7;483;
124321004003040003__;Hosena;124321;4;304/3;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;3248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|5|7;841;
124321004003040004__;Hosena;124321;4;304/4;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124321004003040005__;Hosena;124321;4;304/5;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432100400306______;Hosena;124321;4;306;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;8160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|5|7;2212;
124321004003070001__;Hosena;124321;4;307/1;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124321004003080001__;Hosena;124321;4;308/1;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;6400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|5|7;1544;
124321004003090001__;Hosena;124321;4;309/1;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;8922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|5|7;2290;
124321004003100001__;Hosena;124321;4;310/1;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124321004003130001__;Hosena;124321;4;313/1;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;6428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|5|7;1618;
124321004003140001__;Hosena;124321;4;314/1;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124321004003150001__;Hosena;124321;4;315/1;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124321004003160001__;Hosena;124321;4;316/1;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;1833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|5|7;440;
12432100400317______;Hosena;124321;4;317;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;2687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|5|7;645;
12432100400318______;Hosena;124321;4;318;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432100400319______;Hosena;124321;4;319;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;2450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124321004003210001__;Hosena;124321;4;321/1;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;2376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124321004003220001__;Hosena;124321;4;322/1;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn|Horka - Roßlau;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124321004003250002__;Hosena;124321;4;325/2;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;9608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124321004003280001__;Hosena;124321;4;328/1;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;36631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432100400329______;Hosena;124321;4;329;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;4046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432100400330______;Hosena;124321;4;330;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;1789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|5|7;429;
12432100400331______;Hosena;124321;4;331;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|5|7;62;
12432100400332______;Hosena;124321;4;332;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;5040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|5|7;1210;
12432100400333______;Hosena;124321;4;333;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124321004003340001__;Hosena;124321;4;334/1;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;4620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|5|7;1134;
124321004003350001__;Hosena;124321;4;335/1;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432100400338______;Hosena;124321;4;338;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124321004003390001__;Hosena;124321;4;339/1;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124321004003410001__;Hosena;124321;4;341/1;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn|Weg;265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124321004003420003__;Hosena;124321;4;342/3;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Rechts der Eisenbahn von Falkenberg nach Kamenz;1313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124321004003430001__;Hosena;124321;4;343/1;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124321004003440001__;Hosena;124321;4;344/1;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;4235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|5|7;1016;
124321004003450001__;Hosena;124321;4;345/1;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124321004003460001__;Hosena;124321;4;346/1;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;66;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124321004003470001__;Hosena;124321;4;347/1;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;2711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|5|7;654;
124321004003480001__;Hosena;124321;4;348/1;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;74;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124321004003490001__;Hosena;124321;4;349/1;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124321004003500001__;Hosena;124321;4;350/1;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;2396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|5|7;581;
124321004003510001__;Hosena;124321;4;351/1;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124321004003520001__;Hosena;124321;4;352/1;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;2445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|5|7;592;
124321004003530001__;Hosena;124321;4;353/1;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
