FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12165200200354______;Tempelfelde;121652;2;354;Sydower Fließ;Barnim;Gartenstraße 2 c;1176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165200200355______;Tempelfelde;121652;2;355;Sydower Fließ;Barnim;Kastanienstraße 29|Kastanienstraße 30;1176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165200200356______;Tempelfelde;121652;2;356;Sydower Fließ;Barnim;Kastanienstraße 28 a;1316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165200200358______;Tempelfelde;121652;2;358;Sydower Fließ;Barnim;Gartenstraße;4225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165200200359______;Tempelfelde;121652;2;359;Sydower Fließ;Barnim;Kastanienstraße;2081;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165200200360______;Tempelfelde;121652;2;360;Sydower Fließ;Barnim;Schönfelder Feld;70000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;19885;
12165200200361______;Tempelfelde;121652;2;361;Sydower Fließ;Barnim;Schönfelder Feld;150700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;48681;
12165200200363______;Tempelfelde;121652;2;363;Sydower Fließ;Barnim;Kastanienstraße 27 b;750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70|75;173;
12165200200364______;Tempelfelde;121652;2;364;Sydower Fließ;Barnim;Kastanienstraße 28;762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165200200365______;Tempelfelde;121652;2;365;Sydower Fließ;Barnim;Kastanienstraße 27 b;163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165200200366______;Tempelfelde;121652;2;366;Sydower Fließ;Barnim;Gartenstraße;670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;188;
12165200200367______;Tempelfelde;121652;2;367;Sydower Fließ;Barnim;Kastanienstraße;525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70|75;121;
12165200200368______;Tempelfelde;121652;2;368;Sydower Fließ;Barnim;Grüntaler Straße 17;5820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165200200369______;Tempelfelde;121652;2;369;Sydower Fließ;Barnim;Kastanienstraße;953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165200200370______;Tempelfelde;121652;2;370;Sydower Fließ;Barnim;Kastanienstraße 8 a;1033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165200300001______;Tempelfelde;121652;3;1;Sydower Fließ;Barnim;Bernauer Damm;50200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;17488;
12165200300002______;Tempelfelde;121652;3;2;Sydower Fließ;Barnim;Bernauer Damm;96840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;32243;
12165200300003______;Tempelfelde;121652;3;3;Sydower Fließ;Barnim;Bernauer Damm;2990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;1256;
12165200300004______;Tempelfelde;121652;3;4;Sydower Fließ;Barnim;Bernauer Damm;146010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;47894;
12165200300005______;Tempelfelde;121652;3;5;Sydower Fließ;Barnim;Bernauer Damm;76502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;22732;
12165200300006______;Tempelfelde;121652;3;6;Sydower Fließ;Barnim;Bernauer Damm;198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121652003000080001__;Tempelfelde;121652;3;8/1;Sydower Fließ;Barnim;Bernauer Damm 3;1391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121652003000090001__;Tempelfelde;121652;3;9/1;Sydower Fließ;Barnim;Schönfelder Straße;24976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;7151;
12165200300010______;Tempelfelde;121652;3;10;Sydower Fließ;Barnim;Schönfelder Straße;27257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;9231;
12165200300011______;Tempelfelde;121652;3;11;Sydower Fließ;Barnim;Schönfelder Straße;31173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;9776;
12165200300012______;Tempelfelde;121652;3;12;Sydower Fließ;Barnim;Schönfelder Straße;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165200300013______;Tempelfelde;121652;3;13;Sydower Fließ;Barnim;Schönfelder Straße;392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;95;
12165200300014______;Tempelfelde;121652;3;14;Sydower Fließ;Barnim;Schönfelder Straße;5076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;750;
12165200300015______;Tempelfelde;121652;3;15;Sydower Fließ;Barnim;Schönfelder Straße;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;37;
12165200300016______;Tempelfelde;121652;3;16;Sydower Fließ;Barnim;Schönfelder Straße;12790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;4232;
12165200300017______;Tempelfelde;121652;3;17;Sydower Fließ;Barnim;Schönfelder Straße;12480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;4312;
12165200300018______;Tempelfelde;121652;3;18;Sydower Fließ;Barnim;Schönfelder Straße;9391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;2080;
12165200300020______;Tempelfelde;121652;3;20;Sydower Fließ;Barnim;Bernauer Damm 1;1410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165200300021______;Tempelfelde;121652;3;21;Sydower Fließ;Barnim;Schönfelder Straße 10;1105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165200300022______;Tempelfelde;121652;3;22;Sydower Fließ;Barnim;Schönfelder Straße;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70|75;73;
12165200300023______;Tempelfelde;121652;3;23;Sydower Fließ;Barnim;Schönfelder Straße;283846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70|75;87765;
12165200400001______;Tempelfelde;121652;4;1;Sydower Fließ;Barnim;Forstabteilung 1252|Forstabteilung 1253;70800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;18365;
12165200400002______;Tempelfelde;121652;4;2;Sydower Fließ;Barnim;Forstabteilung 1252;68400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;12776;
12165200400003______;Tempelfelde;121652;4;3;Sydower Fließ;Barnim;Forstabteilung 1252;137840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;22379;
12165200400004______;Tempelfelde;121652;4;4;Sydower Fließ;Barnim;Forstabteilung 1252;65660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;10431;
12165200400005______;Tempelfelde;121652;4;5;Sydower Fließ;Barnim;Forstabteilung 1252;4510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165200400006______;Tempelfelde;121652;4;6;Sydower Fließ;Barnim;Forstabteilung 1252;12820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165200400007______;Tempelfelde;121652;4;7;Sydower Fließ;Barnim;Forstabteilung 1252;11290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165200400008______;Tempelfelde;121652;4;8;Sydower Fließ;Barnim;Forstabteilung 1252;10830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165200400009______;Tempelfelde;121652;4;9;Sydower Fließ;Barnim;Forstabteilung 1252;14140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165200400010______;Tempelfelde;121652;4;10;Sydower Fließ;Barnim;Forstabteilung 1252;4140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165200400011______;Tempelfelde;121652;4;11;Sydower Fließ;Barnim;Forstabteilung 1252;9340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165200400012______;Tempelfelde;121652;4;12;Sydower Fließ;Barnim;Forstabteilung 1252;9980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165200400013______;Tempelfelde;121652;4;13;Sydower Fließ;Barnim;Forstabteilung 1252;11310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165200400014______;Tempelfelde;121652;4;14;Sydower Fließ;Barnim;Forstabteilung 1252;13170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121652004000150001__;Tempelfelde;121652;4;15/1;Sydower Fließ;Barnim;Forstabteilung 1252;13230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121652004000150002__;Tempelfelde;121652;4;15/2;Sydower Fließ;Barnim;Mittelweg;5850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165200400017______;Tempelfelde;121652;4;17;Sydower Fließ;Barnim;Bernauer Feld|Weg;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165200400018______;Tempelfelde;121652;4;18;Sydower Fließ;Barnim;Forstabteilung 1252|Forstabteilung 14;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165200400019______;Tempelfelde;121652;4;19;Sydower Fließ;Barnim;Forstabteilung 1252|Forstabteilung 14;17650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165200400020______;Tempelfelde;121652;4;20;Sydower Fließ;Barnim;Forstabteilung 1252|Forstabteilung 14;22040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165200400021______;Tempelfelde;121652;4;21;Sydower Fließ;Barnim;Forstabteilung 1252|Forstabteilung 14;13230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165200400022______;Tempelfelde;121652;4;22;Sydower Fließ;Barnim;Forstabteilung 1252|Forstabteilung 13|Forstabteilung 14;9930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165200400023______;Tempelfelde;121652;4;23;Sydower Fließ;Barnim;Forstabteilung 1252|Forstabteilung 13;3320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165200400024______;Tempelfelde;121652;4;24;Sydower Fließ;Barnim;Forstabteilung 1252|Forstabteilung 13;11100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165200400025______;Tempelfelde;121652;4;25;Sydower Fließ;Barnim;Forstabteilung 1252;2190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165200400026______;Tempelfelde;121652;4;26;Sydower Fließ;Barnim;Forstabteilung 1252;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165200400027______;Tempelfelde;121652;4;27;Sydower Fließ;Barnim;Forstabteilung 1252;58538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;6251;
12165200400028______;Tempelfelde;121652;4;28;Sydower Fließ;Barnim;Forstabteilung 1252;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;1;
12165200400029______;Tempelfelde;121652;4;29;Sydower Fließ;Barnim;Bernauer Feld|Weg;2680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;543;
12165200400030______;Tempelfelde;121652;4;30;Sydower Fließ;Barnim;Forstabteilung 1252|Weg;3170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;596;
12165200400031______;Tempelfelde;121652;4;31;Sydower Fließ;Barnim;Bernauer Feld;65360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;17801;
12165200400032______;Tempelfelde;121652;4;32;Sydower Fließ;Barnim;Bernauer Feld;72230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;18876;
12165200400033______;Tempelfelde;121652;4;33;Sydower Fließ;Barnim;Birkbusch;8680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;1748;
12165200400034______;Tempelfelde;121652;4;34;Sydower Fließ;Barnim;K 6002;10520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165200400035______;Tempelfelde;121652;4;35;Sydower Fließ;Barnim;Bernauer Feld;13070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;2875;
12165200400037______;Tempelfelde;121652;4;37;Sydower Fließ;Barnim;Forstabteilung 1252;2050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165200400038______;Tempelfelde;121652;4;38;Sydower Fließ;Barnim;Forstabteilung 1252;2440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165200400039______;Tempelfelde;121652;4;39;Sydower Fließ;Barnim;Forstabteilung 12|Forstabteilung 1252|Forstabteilung 13;43380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;10790;
12165200400040______;Tempelfelde;121652;4;40;Sydower Fließ;Barnim;Außerhalb der Ortslage|Forstabteilung 12|Forstabteilung 1212;115100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;27072;
12165200400041______;Tempelfelde;121652;4;41;Sydower Fließ;Barnim;Forstabteilung 12|Forstabteilung 1212;107750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;25436;
12165200400042______;Tempelfelde;121652;4;42;Sydower Fließ;Barnim;Forstabteilung 12|Forstabteilung 1212;188760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;43893;
12165200400043______;Tempelfelde;121652;4;43;Sydower Fließ;Barnim;Forstabteilung 1212;221040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;56593;
12165200400044______;Tempelfelde;121652;4;44;Sydower Fließ;Barnim;Forstabteilung 1212|Weg;8860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;2031;
12165200400045______;Tempelfelde;121652;4;45;Sydower Fließ;Barnim;Forstabteilung 10;66010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;15639;
12165200400047______;Tempelfelde;121652;4;47;Sydower Fließ;Barnim;K 6002;72;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165200400048______;Tempelfelde;121652;4;48;Sydower Fließ;Barnim;Forstabteilung 1212|Weg;4081;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;1139;
12165200400049______;Tempelfelde;121652;4;49;Sydower Fließ;Barnim;Ohne Bezeichnung;2867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;828;
12165200400050______;Tempelfelde;121652;4;50;Sydower Fließ;Barnim;Ohne Bezeichnung;1500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;336;
12165200400051______;Tempelfelde;121652;4;51;Sydower Fließ;Barnim;Ohne Bezeichnung;145440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;41060;
12165200400052______;Tempelfelde;121652;4;52;Sydower Fließ;Barnim;Forstabteilung 14;2549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165200400053______;Tempelfelde;121652;4;53;Sydower Fließ;Barnim;Forstabteilung 14;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165200400054______;Tempelfelde;121652;4;54;Sydower Fließ;Barnim;Forstabteilung 14;1596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165200400055______;Tempelfelde;121652;4;55;Sydower Fließ;Barnim;Forstabteilung 14;7661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165200500001______;Tempelfelde;121652;5;1;Sydower Fließ;Barnim;Bernauer Feld|Weg;161260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;46085;
12165200500002______;Tempelfelde;121652;5;2;Sydower Fließ;Barnim;Bernauer Feld;1640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;448;
