FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12334400400110______;Lüdersdorf;123344;4;110;Trebbin;Teltow-Fläming;Eichenhof;8445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1891;
12334400400111______;Lüdersdorf;123344;4;111;Trebbin;Teltow-Fläming;Eichenhof;7297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1643;
12334400400112______;Lüdersdorf;123344;4;112;Trebbin;Teltow-Fläming;Eichenhof;3318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;730;
12334400400116______;Lüdersdorf;123344;4;116;Trebbin;Teltow-Fläming;Eichenhof;2220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;710;
12334400400117______;Lüdersdorf;123344;4;117;Trebbin;Teltow-Fläming;Eichenhof;10528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2977;
12334400400118______;Lüdersdorf;123344;4;118;Trebbin;Teltow-Fläming;Eichenhof;5899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1745;
12334400400119______;Lüdersdorf;123344;4;119;Trebbin;Teltow-Fläming;Eichenhof;263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;87;
12334400400120______;Lüdersdorf;123344;4;120;Trebbin;Teltow-Fläming;Eichenhof;12634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3753;
12334400400121______;Lüdersdorf;123344;4;121;Trebbin;Teltow-Fläming;Eichenhof;446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;147;
12334400400122______;Lüdersdorf;123344;4;122;Trebbin;Teltow-Fläming;Eichenhof;10025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3019;
12334400400123______;Lüdersdorf;123344;4;123;Trebbin;Teltow-Fläming;Eichenhof;5142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1606;
12334400400124______;Lüdersdorf;123344;4;124;Trebbin;Teltow-Fläming;Eichenhof;74;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;15;
12334400400125______;Lüdersdorf;123344;4;125;Trebbin;Teltow-Fläming;Eichenhof;1114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;223;
12334400400126______;Lüdersdorf;123344;4;126;Trebbin;Teltow-Fläming;Eichenhof;2649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;530;
12334400400127______;Lüdersdorf;123344;4;127;Trebbin;Teltow-Fläming;Eichenhof;2269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;535;
12334400400128______;Lüdersdorf;123344;4;128;Trebbin;Teltow-Fläming;Eichenhof;5324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1662;
12334400400129______;Lüdersdorf;123344;4;129;Trebbin;Teltow-Fläming;Eichenhof;20672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;5724;
12334400400130______;Lüdersdorf;123344;4;130;Trebbin;Teltow-Fläming;Eichenhof;16860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;5718;
12334400400131______;Lüdersdorf;123344;4;131;Trebbin;Teltow-Fläming;Eichenhof;9861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2667;
12334400400132______;Lüdersdorf;123344;4;132;Trebbin;Teltow-Fläming;Eichenhof;5020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1291;
12334400400133______;Lüdersdorf;123344;4;133;Trebbin;Teltow-Fläming;Eichenhof;1595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334400400135______;Lüdersdorf;123344;4;135;Trebbin;Teltow-Fläming;Eichenhof;8971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1904;
12334400400136______;Lüdersdorf;123344;4;136;Trebbin;Teltow-Fläming;Eichenhof;28893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334400400137______;Lüdersdorf;123344;4;137;Trebbin;Teltow-Fläming;Eichenhof;12042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3539;
123344004001380001__;Lüdersdorf;123344;4;138/1;Trebbin;Teltow-Fläming;Eichenhof;6218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1749;
123344004001380002__;Lüdersdorf;123344;4;138/2;Trebbin;Teltow-Fläming;Eichenhof;3748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334400400139______;Lüdersdorf;123344;4;139;Trebbin;Teltow-Fläming;Eichenhof;3361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334400400140______;Lüdersdorf;123344;4;140;Trebbin;Teltow-Fläming;Eichenhof 26;4512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334400400142______;Lüdersdorf;123344;4;142;Trebbin;Teltow-Fläming;Eichenhof;93;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;15;
12334400400143______;Lüdersdorf;123344;4;143;Trebbin;Teltow-Fläming;Eichenhof 24;3499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123344004001440001__;Lüdersdorf;123344;4;144/1;Trebbin;Teltow-Fläming;Eichenhof 16;2302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123344004001440002__;Lüdersdorf;123344;4;144/2;Trebbin;Teltow-Fläming;Eichenhof 21;928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123344004001440003__;Lüdersdorf;123344;4;144/3;Trebbin;Teltow-Fläming;Eichenhof 23;470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123344004001440004__;Lüdersdorf;123344;4;144/4;Trebbin;Teltow-Fläming;Eichenhof 22;550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123344004001450003__;Lüdersdorf;123344;4;145/3;Trebbin;Teltow-Fläming;Eichenhof 17;813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123344004001450004__;Lüdersdorf;123344;4;145/4;Trebbin;Teltow-Fläming;Eichenhof;307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123344004001450005__;Lüdersdorf;123344;4;145/5;Trebbin;Teltow-Fläming;Eichenhof;221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334400400146______;Lüdersdorf;123344;4;146;Trebbin;Teltow-Fläming;Eichenhof 18;3732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334400400147______;Lüdersdorf;123344;4;147;Trebbin;Teltow-Fläming;Eichenhof 19;1918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334400400148______;Lüdersdorf;123344;4;148;Trebbin;Teltow-Fläming;Eichenhof;2854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334400400149______;Lüdersdorf;123344;4;149;Trebbin;Teltow-Fläming;Eichenhof 28;4388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334400400150______;Lüdersdorf;123344;4;150;Trebbin;Teltow-Fläming;Eichenhof 27|Eichenhof 29;5042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334400400151______;Lüdersdorf;123344;4;151;Trebbin;Teltow-Fläming;Eichenhof;2497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;675;
12334400400152______;Lüdersdorf;123344;4;152;Trebbin;Teltow-Fläming;Eichenhof;1272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;348;
12334400400153______;Lüdersdorf;123344;4;153;Trebbin;Teltow-Fläming;Eichenhof;1277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;353;
12334400400154______;Lüdersdorf;123344;4;154;Trebbin;Teltow-Fläming;Eichenhof;1287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;360;
12334400400155______;Lüdersdorf;123344;4;155;Trebbin;Teltow-Fläming;Eichenhof;1286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;365;
12334400400156______;Lüdersdorf;123344;4;156;Trebbin;Teltow-Fläming;Eichenhof;1282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;369;
12334400400157______;Lüdersdorf;123344;4;157;Trebbin;Teltow-Fläming;Eichenhof;1266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;371;
12334400400158______;Lüdersdorf;123344;4;158;Trebbin;Teltow-Fläming;Eichenhof;1253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;388;
12334400400159______;Lüdersdorf;123344;4;159;Trebbin;Teltow-Fläming;Eichenhof;3845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1192;
12334400400160______;Lüdersdorf;123344;4;160;Trebbin;Teltow-Fläming;Dowitze;2700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;726;
12334400400161______;Lüdersdorf;123344;4;161;Trebbin;Teltow-Fläming;Dowitze;3736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;866;
12334400400162______;Lüdersdorf;123344;4;162;Trebbin;Teltow-Fläming;Dowitze;9855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2288;
12334400400163______;Lüdersdorf;123344;4;163;Trebbin;Teltow-Fläming;Dowitze;4941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1148;
12334400400164______;Lüdersdorf;123344;4;164;Trebbin;Teltow-Fläming;Dowitze;5006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1165;
12334400400165______;Lüdersdorf;123344;4;165;Trebbin;Teltow-Fläming;Dowitze;36888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;8084;
12334400400166______;Lüdersdorf;123344;4;166;Trebbin;Teltow-Fläming;Dowitze;14200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3428;
12334400400167______;Lüdersdorf;123344;4;167;Trebbin;Teltow-Fläming;Dowitze;6020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1509;
12334400400168______;Lüdersdorf;123344;4;168;Trebbin;Teltow-Fläming;Dowitze;5640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1415;
12334400400169______;Lüdersdorf;123344;4;169;Trebbin;Teltow-Fläming;Dowitze;13170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3262;
12334400400170______;Lüdersdorf;123344;4;170;Trebbin;Teltow-Fläming;Dowitze;12360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3054;
12334400400171______;Lüdersdorf;123344;4;171;Trebbin;Teltow-Fläming;Dowitze;12183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3081;
123344004001720001__;Lüdersdorf;123344;4;172/1;Trebbin;Teltow-Fläming;Gadsdorfer Weg;1338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123344004001720002__;Lüdersdorf;123344;4;172/2;Trebbin;Teltow-Fläming;Gadsdorfer Weg;11035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;2519;
123344004001720003__;Lüdersdorf;123344;4;172/3;Trebbin;Teltow-Fläming;Weg nach Gadsdorf;4165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;958;
12334400400173______;Lüdersdorf;123344;4;173;Trebbin;Teltow-Fläming;Jerschnitze;57717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;13362;
12334400400174______;Lüdersdorf;123344;4;174;Trebbin;Teltow-Fläming;Eichenhof|L 70|Lüdersdorfer Dorfstraße;23561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100|20|50|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334400400175______;Lüdersdorf;123344;4;175;Trebbin;Teltow-Fläming;Jerschnitze Schinderkuten;24920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;7028;
12334400400176______;Lüdersdorf;123344;4;176;Trebbin;Teltow-Fläming;Jerschnitze;3550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1114;
12334400400177______;Lüdersdorf;123344;4;177;Trebbin;Teltow-Fläming;Jerschnitze;3530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1111;
12334400400178______;Lüdersdorf;123344;4;178;Trebbin;Teltow-Fläming;Jerschnitze;3550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1119;
12334400400179______;Lüdersdorf;123344;4;179;Trebbin;Teltow-Fläming;Jerschnitze;7710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2401;
12334400400180______;Lüdersdorf;123344;4;180;Trebbin;Teltow-Fläming;Jerschnitze;21400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;6549;
12334400400181______;Lüdersdorf;123344;4;181;Trebbin;Teltow-Fläming;Lüdersdorfer Dorfstraße;11501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3297;
12334400400182______;Lüdersdorf;123344;4;182;Trebbin;Teltow-Fläming;Lüdersdorfer Dorfstraße;299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123344004001830001__;Lüdersdorf;123344;4;183/1;Trebbin;Teltow-Fläming;Lüdersdorfer Dorfstraße 28;154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123344004001830002__;Lüdersdorf;123344;4;183/2;Trebbin;Teltow-Fläming;Lüdersdorfer Dorfstraße;263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123344004001840001__;Lüdersdorf;123344;4;184/1;Trebbin;Teltow-Fläming;Lüdersdorfer Dorfstraße 28;1817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123344004001840002__;Lüdersdorf;123344;4;184/2;Trebbin;Teltow-Fläming;Lüdersdorfer Dorfstraße 29;5405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;1135;
12334400400185______;Lüdersdorf;123344;4;185;Trebbin;Teltow-Fläming;Lüdersdorfer Dorfstraße 27;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334400400186______;Lüdersdorf;123344;4;186;Trebbin;Teltow-Fläming;Lüdersdorfer Dorfstraße;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334400400187______;Lüdersdorf;123344;4;187;Trebbin;Teltow-Fläming;Eichenhof;998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334400400188______;Lüdersdorf;123344;4;188;Trebbin;Teltow-Fläming;Eichenhof 20;1919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334400400189______;Lüdersdorf;123344;4;189;Trebbin;Teltow-Fläming;Zum Rodelberg;1429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;243;
12334400400190______;Lüdersdorf;123344;4;190;Trebbin;Teltow-Fläming;Zum Rodelberg;182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334400400191______;Lüdersdorf;123344;4;191;Trebbin;Teltow-Fläming;Zum Rodelberg;195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334400400192______;Lüdersdorf;123344;4;192;Trebbin;Teltow-Fläming;Lüdersdorfer Dorfstraße 24;1064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334400400195______;Lüdersdorf;123344;4;195;Trebbin;Teltow-Fläming;Lüdersdorfer Dorfstraße 26;1328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
