FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12224700200280______;Prießen;122247;2;280;Doberlug-Kirchhain;Elbe-Elster;An der L 702;5339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1165;
12224700200281______;Prießen;122247;2;281;Doberlug-Kirchhain;Elbe-Elster;An der L 702;5587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1192;
12224700200282______;Prießen;122247;2;282;Doberlug-Kirchhain;Elbe-Elster;An der L 702;33744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12473;
12224700200283______;Prießen;122247;2;283;Doberlug-Kirchhain;Elbe-Elster;Am Wege von Stechau n. Prießen;28401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224700200284______;Prießen;122247;2;284;Doberlug-Kirchhain;Elbe-Elster;Am Wege von Stechau n. Prießen;21495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224700300001______;Prießen;122247;3;1;Doberlug-Kirchhain;Elbe-Elster;Tröbitzer Straße 70;1619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224700300002______;Prießen;122247;3;2;Doberlug-Kirchhain;Elbe-Elster;Tröbitzer Straße 73 a;1514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224700300003______;Prießen;122247;3;3;Doberlug-Kirchhain;Elbe-Elster;Tröbitzer Straße;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224700300004______;Prießen;122247;3;4;Doberlug-Kirchhain;Elbe-Elster;Tröbitzer Straße;233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224700300005______;Prießen;122247;3;5;Doberlug-Kirchhain;Elbe-Elster;Tröbitzer Straße 69;2239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224700300006______;Prießen;122247;3;6;Doberlug-Kirchhain;Elbe-Elster;Tröbitzer Straße 69;103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224700300007______;Prießen;122247;3;7;Doberlug-Kirchhain;Elbe-Elster;Nähe Tröbitzer Straße;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224700300008______;Prießen;122247;3;8;Doberlug-Kirchhain;Elbe-Elster;Tröbitzer Straße;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224700300009______;Prießen;122247;3;9;Doberlug-Kirchhain;Elbe-Elster;Am Wege nach Buchhain;580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224700300010______;Prießen;122247;3;10;Doberlug-Kirchhain;Elbe-Elster;Trift 68;1921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224700300011______;Prießen;122247;3;11;Doberlug-Kirchhain;Elbe-Elster;Trift;1471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224700300012______;Prießen;122247;3;12;Doberlug-Kirchhain;Elbe-Elster;Trift 67;3254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224700300013______;Prießen;122247;3;13;Doberlug-Kirchhain;Elbe-Elster;Trift;751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122247003000140001__;Prießen;122247;3;14/1;Doberlug-Kirchhain;Elbe-Elster;Nach Buchhain;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122247003000140002__;Prießen;122247;3;14/2;Doberlug-Kirchhain;Elbe-Elster;Trift;5488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224700300015______;Prießen;122247;3;15;Doberlug-Kirchhain;Elbe-Elster;Trift;2546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;306;
12224700300016______;Prießen;122247;3;16;Doberlug-Kirchhain;Elbe-Elster;Trift;2000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;240;
12224700300017______;Prießen;122247;3;17;Doberlug-Kirchhain;Elbe-Elster;Trift;2012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;254;
12224700300018______;Prießen;122247;3;18;Doberlug-Kirchhain;Elbe-Elster;Trift;9318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224700300019______;Prießen;122247;3;19;Doberlug-Kirchhain;Elbe-Elster;Trift;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224700300020______;Prießen;122247;3;20;Doberlug-Kirchhain;Elbe-Elster;Am Trift;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224700300021______;Prießen;122247;3;21;Doberlug-Kirchhain;Elbe-Elster;Trift;1072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224700300025______;Prießen;122247;3;25;Doberlug-Kirchhain;Elbe-Elster;Trift;1888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224700300026______;Prießen;122247;3;26;Doberlug-Kirchhain;Elbe-Elster;Trift;535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224700300027______;Prießen;122247;3;27;Doberlug-Kirchhain;Elbe-Elster;Trift;5759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;418;
12224700300028______;Prießen;122247;3;28;Doberlug-Kirchhain;Elbe-Elster;Trift;654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;78;
12224700300029______;Prießen;122247;3;29;Doberlug-Kirchhain;Elbe-Elster;Am Trift;2708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;430;
12224700300030______;Prießen;122247;3;30;Doberlug-Kirchhain;Elbe-Elster;Trift 62;2753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122247003000310001__;Prießen;122247;3;31/1;Doberlug-Kirchhain;Elbe-Elster;Am Trift;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122247003000310002__;Prießen;122247;3;31/2;Doberlug-Kirchhain;Elbe-Elster;Am Trift;191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122247003000310003__;Prießen;122247;3;31/3;Doberlug-Kirchhain;Elbe-Elster;Am Trift;525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;232;
122247003000320001__;Prießen;122247;3;32/1;Doberlug-Kirchhain;Elbe-Elster;Am Trift;398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122247003000320002__;Prießen;122247;3;32/2;Doberlug-Kirchhain;Elbe-Elster;Am Trift;125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122247003000320003__;Prießen;122247;3;32/3;Doberlug-Kirchhain;Elbe-Elster;Trift;17417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6034;
122247003000330001__;Prießen;122247;3;33/1;Doberlug-Kirchhain;Elbe-Elster;Am Trift;928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122247003000330004__;Prießen;122247;3;33/4;Doberlug-Kirchhain;Elbe-Elster;Am Trift;13692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5733;
12224700300034______;Prießen;122247;3;34;Doberlug-Kirchhain;Elbe-Elster;Trift 61;1276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122247003000350001__;Prießen;122247;3;35/1;Doberlug-Kirchhain;Elbe-Elster;Am Trift;183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;26;
122247003000350002__;Prießen;122247;3;35/2;Doberlug-Kirchhain;Elbe-Elster;Trift;1474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122247003000350003__;Prießen;122247;3;35/3;Doberlug-Kirchhain;Elbe-Elster;Nähe Trift;6003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2312;
122247003000360001__;Prießen;122247;3;36/1;Doberlug-Kirchhain;Elbe-Elster;Nähe Trift;87;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15;
122247003000360002__;Prießen;122247;3;36/2;Doberlug-Kirchhain;Elbe-Elster;Trift 59;743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122247003000360003__;Prießen;122247;3;36/3;Doberlug-Kirchhain;Elbe-Elster;Nähe Trift;3088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1165;
122247003000370001__;Prießen;122247;3;37/1;Doberlug-Kirchhain;Elbe-Elster;Nähe Trift;139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;31;
122247003000370003__;Prießen;122247;3;37/3;Doberlug-Kirchhain;Elbe-Elster;Nähe Trift;13166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4723;
122247003000370004__;Prießen;122247;3;37/4;Doberlug-Kirchhain;Elbe-Elster;Nähe Trift;333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122247003000380001__;Prießen;122247;3;38/1;Doberlug-Kirchhain;Elbe-Elster;Nähe Trift;136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;30;
122247003000380002__;Prießen;122247;3;38/2;Doberlug-Kirchhain;Elbe-Elster;Nähe Trift;351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;71;
122247003000390001__;Prießen;122247;3;39/1;Doberlug-Kirchhain;Elbe-Elster;Nähe Trift;401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;92;
122247003000390003__;Prießen;122247;3;39/3;Doberlug-Kirchhain;Elbe-Elster;Nähe Trift;18314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6224;
122247003000400001__;Prießen;122247;3;40/1;Doberlug-Kirchhain;Elbe-Elster;Nähe Trift;276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;63;
122247003000400003__;Prießen;122247;3;40/3;Doberlug-Kirchhain;Elbe-Elster;Nähe Trift;12708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4276;
122247003000410001__;Prießen;122247;3;41/1;Doberlug-Kirchhain;Elbe-Elster;Nähe Trift;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2;
122247003000410002__;Prießen;122247;3;41/2;Doberlug-Kirchhain;Elbe-Elster;Nähe Trift;370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;98;
122247003000420001__;Prießen;122247;3;42/1;Doberlug-Kirchhain;Elbe-Elster;Nähe Trift;338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;78;
122247003000420003__;Prießen;122247;3;42/3;Doberlug-Kirchhain;Elbe-Elster;Trift;17283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5414;
122247003000430001__;Prießen;122247;3;43/1;Doberlug-Kirchhain;Elbe-Elster;Südlich des Dorfes;106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;43;
122247003000430002__;Prießen;122247;3;43/2;Doberlug-Kirchhain;Elbe-Elster;Südlich des Dorfes;334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;150;
12224700300044______;Prießen;122247;3;44;Doberlug-Kirchhain;Elbe-Elster;Südlich des Dorfes;10039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3237;
12224700300045______;Prießen;122247;3;45;Doberlug-Kirchhain;Elbe-Elster;Südlich des Dorfes;9084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2106;
12224700300046______;Prießen;122247;3;46;Doberlug-Kirchhain;Elbe-Elster;Am Trift;319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;72;
122247003000470001__;Prießen;122247;3;47/1;Doberlug-Kirchhain;Elbe-Elster;Trift;1988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;537;
122247003000470002__;Prießen;122247;3;47/2;Doberlug-Kirchhain;Elbe-Elster;Trift;805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122247003000470003__;Prießen;122247;3;47/3;Doberlug-Kirchhain;Elbe-Elster;Trift 57;1418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224700300048______;Prießen;122247;3;48;Doberlug-Kirchhain;Elbe-Elster;Tröbitzer Straße 56;3931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;420;
12224700300049______;Prießen;122247;3;49;Doberlug-Kirchhain;Elbe-Elster;An der Tröbitzer Straße;455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;54;
12224700300050______;Prießen;122247;3;50;Doberlug-Kirchhain;Elbe-Elster;An der Tröbitzer Straße;2654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;674;
12224700300051______;Prießen;122247;3;51;Doberlug-Kirchhain;Elbe-Elster;An der Tröbitzer Straße;2601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;652;
12224700300052______;Prießen;122247;3;52;Doberlug-Kirchhain;Elbe-Elster;Tröbitzer Straße 55;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;17;
12224700300053______;Prießen;122247;3;53;Doberlug-Kirchhain;Elbe-Elster;Nähe Tröbitzer Straße;4830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;990;
12224700300054______;Prießen;122247;3;54;Doberlug-Kirchhain;Elbe-Elster;Tröbitzer Straße 55;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224700300055______;Prießen;122247;3;55;Doberlug-Kirchhain;Elbe-Elster;Tröbitzer Straße 54;1330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224700300056______;Prießen;122247;3;56;Doberlug-Kirchhain;Elbe-Elster;Tröbitzer Straße 53;1650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224700300059______;Prießen;122247;3;59;Doberlug-Kirchhain;Elbe-Elster;An der Tröbitzer Straße;211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;57;
12224700300060______;Prießen;122247;3;60;Doberlug-Kirchhain;Elbe-Elster;Tröbitzer Straße;8383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224700300061______;Prießen;122247;3;61;Doberlug-Kirchhain;Elbe-Elster;Am Wege nach Doberlug;32864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224700300062______;Prießen;122247;3;62;Doberlug-Kirchhain;Elbe-Elster;Am Wege nach Doberlug;5360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224700300063______;Prießen;122247;3;63;Doberlug-Kirchhain;Elbe-Elster;Am Wege nach Doberlug;40853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224700300064______;Prießen;122247;3;64;Doberlug-Kirchhain;Elbe-Elster;Am Wege nach Doberlug;40435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224700300065______;Prießen;122247;3;65;Doberlug-Kirchhain;Elbe-Elster;Pfarrberge;310680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
