FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12412600100907______;Mögelin;124126;1;907;Premnitz;Havelland;Brandenburg - Neustadt (Dosse);5112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;20|25|30|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12412600100910______;Mögelin;124126;1;910;Premnitz;Havelland;B 102|Mögeliner Chaussee, Gemarkung Mögelin;15380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;20|20|25|30|50|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12412600100912______;Mögelin;124126;1;912;Premnitz;Havelland;Mögeliner Chaussee 7;1474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12412600100913______;Mögelin;124126;1;913;Premnitz;Havelland;Hauptstraße 77;1857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12412600100914______;Mögelin;124126;1;914;Premnitz;Havelland;Zur alten Havel;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12412600100916______;Mögelin;124126;1;916;Premnitz;Havelland;Ringstraße 74;586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12412600100917______;Mögelin;124126;1;917;Premnitz;Havelland;Ringstraße 68;622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12412600100918______;Mögelin;124126;1;918;Premnitz;Havelland;Ringstraße 68;700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12412600100920______;Mögelin;124126;1;920;Premnitz;Havelland;Heuweg 4;825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|25|30|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12412600100921______;Mögelin;124126;1;921;Premnitz;Havelland;Heuweg 6;798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12412600100922______;Mögelin;124126;1;922;Premnitz;Havelland;Ringstraße 30;685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12412600100923______;Mögelin;124126;1;923;Premnitz;Havelland;Ringstraße 28;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12412600100924______;Mögelin;124126;1;924;Premnitz;Havelland;Döberitzer Straße;896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;20|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12412600100925______;Mögelin;124126;1;925;Premnitz;Havelland;Mögeliner Lindenweg 2;852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;20|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12412600100926______;Mögelin;124126;1;926;Premnitz;Havelland;Mögeliner Lindenweg 4;694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;20|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12412600100927______;Mögelin;124126;1;927;Premnitz;Havelland;Mögeliner Lindenweg 6;648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;20|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12412600100928______;Mögelin;124126;1;928;Premnitz;Havelland;Mögeliner Lindenweg 8;618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;20|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12412600100929______;Mögelin;124126;1;929;Premnitz;Havelland;Mögeliner Lindenweg 10;643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;20|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12412600100930______;Mögelin;124126;1;930;Premnitz;Havelland;Mögeliner Lindenweg 12;606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;20|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12412600100931______;Mögelin;124126;1;931;Premnitz;Havelland;Mögeliner Lindenweg 14;576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;20|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12412600100932______;Mögelin;124126;1;932;Premnitz;Havelland;Mögeliner Lindenweg 16;603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;20|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12412600100933______;Mögelin;124126;1;933;Premnitz;Havelland;Mögeliner Lindenweg 18;709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;20|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12412600100934______;Mögelin;124126;1;934;Premnitz;Havelland;Mögeliner Lindenweg 20;696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;20|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12412600100935______;Mögelin;124126;1;935;Premnitz;Havelland;Carl-Zeiss-Straße;1074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;20|25|30|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12412600100936______;Mögelin;124126;1;936;Premnitz;Havelland;Carl-Zeiss-Straße 2;2253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12412600100937______;Mögelin;124126;1;937;Premnitz;Havelland;Ringstraße 62;156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12412600100938______;Mögelin;124126;1;938;Premnitz;Havelland;Ringstraße 58;375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12412600100939______;Mögelin;124126;1;939;Premnitz;Havelland;Zur alten Havel 12;723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12412600100940______;Mögelin;124126;1;940;Premnitz;Havelland;Zur alten Havel 12;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12412600100941______;Mögelin;124126;1;941;Premnitz;Havelland;Hauptstraße 75|Hauptstraße 75 A;1421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12412600100942______;Mögelin;124126;1;942;Premnitz;Havelland;Mögeliner Chaussee, Gemarkung Mögelin;1795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50;395;
12412600100943______;Mögelin;124126;1;943;Premnitz;Havelland;Ringstraße 45|Ringstraße 47;862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12412600100944______;Mögelin;124126;1;944;Premnitz;Havelland;Gartenweg 8 a;119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12412600100945______;Mögelin;124126;1;945;Premnitz;Havelland;Gartenweg;171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12412600100946______;Mögelin;124126;1;946;Premnitz;Havelland;Gartenweg 8;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12412600100947______;Mögelin;124126;1;947;Premnitz;Havelland;Heuweg 21;824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12412600100948______;Mögelin;124126;1;948;Premnitz;Havelland;Hauptstraße 72;1237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12412600100949______;Mögelin;124126;1;949;Premnitz;Havelland;Havelblick 5;3404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|25|30|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12412600100950______;Mögelin;124126;1;950;Premnitz;Havelland;Die Wasserschonung, Gemarkung Mögelin;8316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung und der ergänzenden Nutzungsart Ufergrundstück.;20|25|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12412600100951______;Mögelin;124126;1;951;Premnitz;Havelland;Döberitzer Straße 12;2200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;20|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12412600100952______;Mögelin;124126;1;952;Premnitz;Havelland;Die Eichholzstücken, Gemarkung Mögelin;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung und der ergänzenden Nutzungsart Ufergrundstück.;20|25|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12412600100953______;Mögelin;124126;1;953;Premnitz;Havelland;Die Eichholzstücken, Gemarkung Mögelin;107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung und der ergänzenden Nutzungsart Ufergrundstück.;20|25|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12412600100954______;Mögelin;124126;1;954;Premnitz;Havelland;B 102;11727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|25|30|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12412600100955______;Mögelin;124126;1;955;Premnitz;Havelland;Die Eichholzstücken, Gemarkung Mögelin;79;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung und der ergänzenden Nutzungsart Ufergrundstück.;20|25|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12412600100956______;Mögelin;124126;1;956;Premnitz;Havelland;Brandenburg - Neustadt (Dosse);3367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung und der ergänzenden Nutzungsart Ufergrundstück.;20|25|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12412600100957______;Mögelin;124126;1;957;Premnitz;Havelland;Die Eichholzstücken, Gemarkung Mögelin;86;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung und der ergänzenden Nutzungsart Ufergrundstück.;20|25|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12412600100958______;Mögelin;124126;1;958;Premnitz;Havelland;Die Eichholzstücken, Gemarkung Mögelin;3167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung und der ergänzenden Nutzungsart Ufergrundstück.;20|25|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12412600100960______;Mögelin;124126;1;960;Premnitz;Havelland;An der Eisenbahn, Gemarkung Mögelin;678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;20|25|30|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12412600100961______;Mögelin;124126;1;961;Premnitz;Havelland;An der Eisenbahn, Gemarkung Mögelin;198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung und der ergänzenden Nutzungsart Ufergrundstück.;20|25|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12412600100962______;Mögelin;124126;1;962;Premnitz;Havelland;An der Eisenbahn, Gemarkung Mögelin;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung und der ergänzenden Nutzungsart Ufergrundstück.;20|25|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12412600100963______;Mögelin;124126;1;963;Premnitz;Havelland;An der Eisenbahn, Gemarkung Mögelin;4355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;20|25|30|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12412600100964______;Mögelin;124126;1;964;Premnitz;Havelland;An der Eisenbahn, Gemarkung Mögelin;208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung und der ergänzenden Nutzungsart Ufergrundstück.;20|25|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12412600100965______;Mögelin;124126;1;965;Premnitz;Havelland;Carl-Zeiss-Straße;5651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung und der ergänzenden Nutzungsart Ufergrundstück.;20|25|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12412600100966______;Mögelin;124126;1;966;Premnitz;Havelland;Unter den Eichen;93;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12412600100967______;Mögelin;124126;1;967;Premnitz;Havelland;Unter den Eichen;1632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12412600100968______;Mögelin;124126;1;968;Premnitz;Havelland;Mögeliner Chaussee, Gemarkung Mögelin;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12412600100969______;Mögelin;124126;1;969;Premnitz;Havelland;B 102|Mögeliner Chaussee, Gemarkung Mögelin;279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12412600100970______;Mögelin;124126;1;970;Premnitz;Havelland;Mögeliner Chaussee, Gemarkung Mögelin;95;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
