FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12153400100211______;Grubo;121534;1;211;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;7028;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153400100212______;Grubo;121534;1;212;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;1658;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153400100213______;Grubo;121534;1;213;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;6797;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153400100214______;Grubo;121534;1;214;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;26025;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153400100215______;Grubo;121534;1;215;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;13926;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153400100216______;Grubo;121534;1;216;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;7623;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153400100217______;Grubo;121534;1;217;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;44890;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9574;
12153400100218______;Grubo;121534;1;218;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;19570;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4178;
12153400100219______;Grubo;121534;1;219;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;1530;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;96;
12153400100220______;Grubo;121534;1;220;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;22580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5720;
12153400100221______;Grubo;121534;1;221;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;890;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;160;
12153400100222______;Grubo;121534;1;222;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;980;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;176;
12153400100223______;Grubo;121534;1;223;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo|Gründe;24350;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6179;
12153400100224______;Grubo;121534;1;224;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;490;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153400100225______;Grubo;121534;1;225;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;23720;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6198;
12153400100226______;Grubo;121534;1;226;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;28430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7907;
12153400100227______;Grubo;121534;1;227;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;2040;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;578;
12153400100228______;Grubo;121534;1;228;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;28330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7610;
12153400100229______;Grubo;121534;1;229;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;28450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7936;
12153400100230______;Grubo;121534;1;230;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;28850;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9379;
12153400100231______;Grubo;121534;1;231;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;28720;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9041;
12153400100232______;Grubo;121534;1;232;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;1580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153400100233______;Grubo;121534;1;233;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;38870;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153400100234______;Grubo;121534;1;234;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;34880;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4465;
12153400100235______;Grubo;121534;1;235;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;50456;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12458;
12153400100236______;Grubo;121534;1;236;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;50746;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12829;
12153400100237______;Grubo;121534;1;237;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;31133;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7580;
12153400100238______;Grubo;121534;1;238;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;35434;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7214;
12153400100239______;Grubo;121534;1;239;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;39710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7595;
12153400100240______;Grubo;121534;1;240;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;50850;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10639;
12153400100241______;Grubo;121534;1;241;Wiesenburg/Mark;Potsdam-Mittelmark;Borner Straße;8550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1574;
121534001002420001__;Grubo;121534;1;242/1;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;65924;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;15814;
121534001002420002__;Grubo;121534;1;242/2;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;90227;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11616;
12153400100243______;Grubo;121534;1;243;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;760;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;196;
12153400100244______;Grubo;121534;1;244;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;27594;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7346;
12153400100245______;Grubo;121534;1;245;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;19567;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4872;
12153400100246______;Grubo;121534;1;246;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;46221;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10312;
12153400100250______;Grubo;121534;1;250;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;32580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9336;
121534001002540002__;Grubo;121534;1;254/2;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;298;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;34;
121534001002550001__;Grubo;121534;1;255/1;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;627;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;128;
121534001002550002__;Grubo;121534;1;255/2;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;20;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121534001002560002__;Grubo;121534;1;256/2;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo|Rüdickenberg;80596;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;18722;
12153400100257______;Grubo;121534;1;257;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;45583;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3183;
121534001002580001__;Grubo;121534;1;258/1;Wiesenburg/Mark;Potsdam-Mittelmark;Bergholzer Straße 3;4216;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;210;
121534001002580002__;Grubo;121534;1;258/2;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;41131;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153400100259______;Grubo;121534;1;259;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;4266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153400100261______;Grubo;121534;1;261;Wiesenburg/Mark;Potsdam-Mittelmark;Gruboer Hauptstraße 11;12445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;444;
12153400100262______;Grubo;121534;1;262;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;22206;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153400100263______;Grubo;121534;1;263;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;29210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153400100264______;Grubo;121534;1;264;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;34788;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153400100265______;Grubo;121534;1;265;Wiesenburg/Mark;Potsdam-Mittelmark;Amtmanns Wüste Mark|Gemarkung Grubo;31208;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3277;
12153400100266______;Grubo;121534;1;266;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;51627;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153400100267______;Grubo;121534;1;267;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;13250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153400100271______;Grubo;121534;1;271;Wiesenburg/Mark;Potsdam-Mittelmark;Mützdorfer Weg 1;5305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1098;
12153400100273______;Grubo;121534;1;273;Wiesenburg/Mark;Potsdam-Mittelmark;Gruboer Hauptstraße 1;7698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1705;
12153400100275______;Grubo;121534;1;275;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;1256;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;377;
12153400100277______;Grubo;121534;1;277;Wiesenburg/Mark;Potsdam-Mittelmark;Hinter den Gärten;1157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;223;
12153400100278______;Grubo;121534;1;278;Wiesenburg/Mark;Potsdam-Mittelmark;K 6926;334;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153400100279______;Grubo;121534;1;279;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;9286;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2975;
12153400100281______;Grubo;121534;1;281;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;8307;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2612;
12153400100282______;Grubo;121534;1;282;Wiesenburg/Mark;Potsdam-Mittelmark;K 6926;439;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153400100283______;Grubo;121534;1;283;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;5531;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1627;
12153400100284______;Grubo;121534;1;284;Wiesenburg/Mark;Potsdam-Mittelmark;K 6926;291;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153400100285______;Grubo;121534;1;285;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;819;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;138;
12153400100287______;Grubo;121534;1;287;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;8031;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153400100289______;Grubo;121534;1;289;Wiesenburg/Mark;Potsdam-Mittelmark;Bergholzer Straße 9;1355;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;366;
12153400100290______;Grubo;121534;1;290;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;64357;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;16099;
12153400100292______;Grubo;121534;1;292;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo|Wüstemark;51265;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12642;
12153400100294______;Grubo;121534;1;294;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;23409;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4117;
12153400100296______;Grubo;121534;1;296;Wiesenburg/Mark;Potsdam-Mittelmark;Gruboer Hauptstraße|L 84;2567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;33;
12153400100301______;Grubo;121534;1;301;Wiesenburg/Mark;Potsdam-Mittelmark;Gruboer Hauptstraße 14 A|Gruboer Hauptstraße 15;3324;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153400100304______;Grubo;121534;1;304;Wiesenburg/Mark;Potsdam-Mittelmark;Bergholzer Straße;378;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153400100306______;Grubo;121534;1;306;Wiesenburg/Mark;Potsdam-Mittelmark;Bergholzer Straße 8;2258;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153400100308______;Grubo;121534;1;308;Wiesenburg/Mark;Potsdam-Mittelmark;Bergholzer Straße|K 6926;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153400100310______;Grubo;121534;1;310;Wiesenburg/Mark;Potsdam-Mittelmark;Bergholzer Straße 1;3322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;389;
12153400100312______;Grubo;121534;1;312;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;5672;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;163;
12153400100314______;Grubo;121534;1;314;Wiesenburg/Mark;Potsdam-Mittelmark;Kranepuhler Weg;3025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153400100315______;Grubo;121534;1;315;Wiesenburg/Mark;Potsdam-Mittelmark;Gruboer Hauptstraße;73;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;18;
12153400100316______;Grubo;121534;1;316;Wiesenburg/Mark;Potsdam-Mittelmark;Gruboer Hauptstraße 37;10508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1155;
12153400100317______;Grubo;121534;1;317;Wiesenburg/Mark;Potsdam-Mittelmark;Gruboer Hauptstraße 38;3335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;622;
12153400100318______;Grubo;121534;1;318;Wiesenburg/Mark;Potsdam-Mittelmark;Gruboer Hauptstraße 39;2253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;584;
12153400100319______;Grubo;121534;1;319;Wiesenburg/Mark;Potsdam-Mittelmark;Gruboer Hauptstraße 34;1355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;352;
12153400100320______;Grubo;121534;1;320;Wiesenburg/Mark;Potsdam-Mittelmark;Gruboer Hauptstraße 39;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153400100322______;Grubo;121534;1;322;Wiesenburg/Mark;Potsdam-Mittelmark;Gruboer Hauptstraße;63;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;15;
12153400100323______;Grubo;121534;1;323;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;474;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153400100326______;Grubo;121534;1;326;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;14201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;3719;
12153400100327______;Grubo;121534;1;327;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo|Mürtel;334387;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;88459;
12153400100329______;Grubo;121534;1;329;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;68210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;16641;
12153400100330______;Grubo;121534;1;330;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;1691;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153400100331______;Grubo;121534;1;331;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;11679;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153400100332______;Grubo;121534;1;332;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;1101;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153400100333______;Grubo;121534;1;333;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;11449;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153400100334______;Grubo;121534;1;334;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;619;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153400100335______;Grubo;121534;1;335;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;11231;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153400100336______;Grubo;121534;1;336;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;114;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153400100337______;Grubo;121534;1;337;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;11006;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153400100338______;Grubo;121534;1;338;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;3580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;827;
12153400100339______;Grubo;121534;1;339;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;8433;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1898;
12153400100340______;Grubo;121534;1;340;Wiesenburg/Mark;Potsdam-Mittelmark;Gruboer Hauptstraße 17;7311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1200;
12153400100341______;Grubo;121534;1;341;Wiesenburg/Mark;Potsdam-Mittelmark;Gruboer Hauptstraße;1515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;343;
12153400100342______;Grubo;121534;1;342;Wiesenburg/Mark;Potsdam-Mittelmark;Gruboer Hauptstraße 40;1931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;521;
12153400100343______;Grubo;121534;1;343;Wiesenburg/Mark;Potsdam-Mittelmark;Gruboer Hauptstraße 14 A;829;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153400100344______;Grubo;121534;1;344;Wiesenburg/Mark;Potsdam-Mittelmark;Gruboer Hauptstraße 15;1370;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153400100345______;Grubo;121534;1;345;Wiesenburg/Mark;Potsdam-Mittelmark;Gruboer Hauptstraße 47;4869;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153400100346______;Grubo;121534;1;346;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;83980;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153400100348______;Grubo;121534;1;348;Wiesenburg/Mark;Potsdam-Mittelmark;Kirchplatz 2;76;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153400100349______;Grubo;121534;1;349;Wiesenburg/Mark;Potsdam-Mittelmark;Gruboer Hauptstraße 15;2924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;71;
12153400100350______;Grubo;121534;1;350;Wiesenburg/Mark;Potsdam-Mittelmark;Gruboer Hauptstraße 16;3399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;369;
12153400100351______;Grubo;121534;1;351;Wiesenburg/Mark;Potsdam-Mittelmark;Altrabener Weg;3468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1098;
12153400100352______;Grubo;121534;1;352;Wiesenburg/Mark;Potsdam-Mittelmark;Lehnsdorfer Weg;17625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;5750;
12153400100354______;Grubo;121534;1;354;Wiesenburg/Mark;Potsdam-Mittelmark;Lehnsdorfer Weg 6;4650;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153400100355______;Grubo;121534;1;355;Wiesenburg/Mark;Potsdam-Mittelmark;Altrabener Weg 3;949;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153400100356______;Grubo;121534;1;356;Wiesenburg/Mark;Potsdam-Mittelmark;Altrabener Weg 2;1842;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;727;
12153400100357______;Grubo;121534;1;357;Wiesenburg/Mark;Potsdam-Mittelmark;Altrabener Weg 1;227;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;104;
12153400100358______;Grubo;121534;1;358;Wiesenburg/Mark;Potsdam-Mittelmark;Altrabener Weg 1;2191;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153400100359______;Grubo;121534;1;359;Wiesenburg/Mark;Potsdam-Mittelmark;Altrabener Weg 2;229;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153400100360______;Grubo;121534;1;360;Wiesenburg/Mark;Potsdam-Mittelmark;Kirchplatz 1;1358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153400100361______;Grubo;121534;1;361;Wiesenburg/Mark;Potsdam-Mittelmark;Kirchplatz 14 A;1737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153400100362______;Grubo;121534;1;362;Wiesenburg/Mark;Potsdam-Mittelmark;Kirchplatz 14 A;292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153400100363______;Grubo;121534;1;363;Wiesenburg/Mark;Potsdam-Mittelmark;Lehnsdorfer Weg 2;139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
