FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12134400300072______;Stolzenhain;121344;3;72;Röderland;Elbe-Elster;Röderwiesen;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12;
12134400300073______;Stolzenhain;121344;3;73;Röderland;Elbe-Elster;Röderwiesen;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15;
12134400300074______;Stolzenhain;121344;3;74;Röderland;Elbe-Elster;Röderwiesen;14370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5748;
12134400300075______;Stolzenhain;121344;3;75;Röderland;Elbe-Elster;Röderwiesen;5820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2328;
12134400300076______;Stolzenhain;121344;3;76;Röderland;Elbe-Elster;Röderwiesen;18130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7252;
12134400300077______;Stolzenhain;121344;3;77;Röderland;Elbe-Elster;Große Röder|Große Röder;11238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4495;
12134400300078______;Stolzenhain;121344;3;78;Röderland;Elbe-Elster;Hufe;8124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;2037;
12134400300079______;Stolzenhain;121344;3;79;Röderland;Elbe-Elster;Hufe;8124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2417;
12134400300080______;Stolzenhain;121344;3;80;Röderland;Elbe-Elster;Mühlwiesen;12630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4777;
12134400300081______;Stolzenhain;121344;3;81;Röderland;Elbe-Elster;Mühlwiesen;2320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134400300082______;Stolzenhain;121344;3;82;Röderland;Elbe-Elster;Mühlwiesen;2180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;872;
12134400300083______;Stolzenhain;121344;3;83;Röderland;Elbe-Elster;Mühlwiesen;6820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2728;
12134400300084______;Stolzenhain;121344;3;84;Röderland;Elbe-Elster;Mühlwiesen;14440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5698;
12134400300085______;Stolzenhain;121344;3;85;Röderland;Elbe-Elster;Ziegelholz;7630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2856;
12134400300086______;Stolzenhain;121344;3;86;Röderland;Elbe-Elster;Mühlwiesen;390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;156;
12134400300088______;Stolzenhain;121344;3;88;Röderland;Elbe-Elster;Ziegelholz;8760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3144;
12134400300089______;Stolzenhain;121344;3;89;Röderland;Elbe-Elster;Ziegelholz;7500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2815;
12134400300090______;Stolzenhain;121344;3;90;Röderland;Elbe-Elster;Große Röder;713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;285;
12134400300091______;Stolzenhain;121344;3;91;Röderland;Elbe-Elster;Röderwiesen;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9;
12134400300092______;Stolzenhain;121344;3;92;Röderland;Elbe-Elster;Röderwiesen;169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;68;
12134400300093______;Stolzenhain;121344;3;93;Röderland;Elbe-Elster;Röderwiesen;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;80;
12134400300095______;Stolzenhain;121344;3;95;Röderland;Elbe-Elster;Ziegelholz;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;184;
12134400300096______;Stolzenhain;121344;3;96;Röderland;Elbe-Elster;Graben|Ziegelholz;15922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5000;
12134400300098______;Stolzenhain;121344;3;98;Röderland;Elbe-Elster;Bergstücke|Graben;23210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7370;
121344003000990003__;Stolzenhain;121344;3;99/3;Röderland;Elbe-Elster;Bergstücke;5018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;904;
12134400300100______;Stolzenhain;121344;3;100;Röderland;Elbe-Elster;Bergstücke;17596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4923;
12134400300101______;Stolzenhain;121344;3;101;Röderland;Elbe-Elster;Hufe;36890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9467;
12134400300102______;Stolzenhain;121344;3;102;Röderland;Elbe-Elster;Hufe;41060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11135;
12134400300103______;Stolzenhain;121344;3;103;Röderland;Elbe-Elster;Hufe;20660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5539;
121344003001050002__;Stolzenhain;121344;3;105/2;Röderland;Elbe-Elster;Mühlenweg;77;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121344003001050004__;Stolzenhain;121344;3;105/4;Röderland;Elbe-Elster;Hufe;5808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1917;
121344003001050005__;Stolzenhain;121344;3;105/5;Röderland;Elbe-Elster;Hufe;1157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;463;
12134400300107______;Stolzenhain;121344;3;107;Röderland;Elbe-Elster;Bergstücke;7644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;1495;
12134400300108______;Stolzenhain;121344;3;108;Röderland;Elbe-Elster;Mühlenweg 10;5963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;629;
12134400300109______;Stolzenhain;121344;3;109;Röderland;Elbe-Elster;Mühlenweg;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134400300110______;Stolzenhain;121344;3;110;Röderland;Elbe-Elster;Mühlenweg;980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134400300111______;Stolzenhain;121344;3;111;Röderland;Elbe-Elster;Mühlenweg 8;3390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134400300112______;Stolzenhain;121344;3;112;Röderland;Elbe-Elster;Mühlenweg 6;1404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134400300113______;Stolzenhain;121344;3;113;Röderland;Elbe-Elster;Mühlenweg 4;1059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134400300114______;Stolzenhain;121344;3;114;Röderland;Elbe-Elster;Mühlenweg;1060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;350;
12134400300115______;Stolzenhain;121344;3;115;Röderland;Elbe-Elster;Mühlenweg;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;313;
12134400300117______;Stolzenhain;121344;3;117;Röderland;Elbe-Elster;Graben|Hufe;5060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;1074;
121344003001180002__;Stolzenhain;121344;3;118/2;Röderland;Elbe-Elster;Saathainer Straße 41;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121344003001180003__;Stolzenhain;121344;3;118/3;Röderland;Elbe-Elster;Saathainer Straße 43;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121344003001180005__;Stolzenhain;121344;3;118/5;Röderland;Elbe-Elster;Saathainer Straße 42;2414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121344003001180006__;Stolzenhain;121344;3;118/6;Röderland;Elbe-Elster;Saathainer Straße 40;2453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134400300119______;Stolzenhain;121344;3;119;Röderland;Elbe-Elster;Mühlenweg 1;1087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134400300120______;Stolzenhain;121344;3;120;Röderland;Elbe-Elster;Mühlenweg 3;979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134400300121______;Stolzenhain;121344;3;121;Röderland;Elbe-Elster;Mühlenweg 5;1276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134400300122______;Stolzenhain;121344;3;122;Röderland;Elbe-Elster;Mühlenweg 7;1276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134400300123______;Stolzenhain;121344;3;123;Röderland;Elbe-Elster;Mühlenweg 9;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134400300125______;Stolzenhain;121344;3;125;Röderland;Elbe-Elster;Saathainer Straße 39;1081;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134400300126______;Stolzenhain;121344;3;126;Röderland;Elbe-Elster;Saathainer Straße 37;1080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134400300127______;Stolzenhain;121344;3;127;Röderland;Elbe-Elster;Saathainer Straße 35;834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121344003001280003__;Stolzenhain;121344;3;128/3;Röderland;Elbe-Elster;Saathainer Straße 33 b;8008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121344003001280004__;Stolzenhain;121344;3;128/4;Röderland;Elbe-Elster;Saathainer Straße 33|Saathainer Straße 33 a;2762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121344003001280005__;Stolzenhain;121344;3;128/5;Röderland;Elbe-Elster;Saathainer Straße 33 b;443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134400300129______;Stolzenhain;121344;3;129;Röderland;Elbe-Elster;Saathainer Straße 31;1377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134400300130______;Stolzenhain;121344;3;130;Röderland;Elbe-Elster;Saathainer Straße 29 a;1356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121344003001310001__;Stolzenhain;121344;3;131/1;Röderland;Elbe-Elster;Saathainer Straße 27;2589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;320;
121344003001310002__;Stolzenhain;121344;3;131/2;Röderland;Elbe-Elster;Saathainer Straße;1676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;436;
121344003001320001__;Stolzenhain;121344;3;132/1;Röderland;Elbe-Elster;Saathainer Straße 33 b;2824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121344003001320002__;Stolzenhain;121344;3;132/2;Röderland;Elbe-Elster;Saathainer Straße 29;1830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;210;
12134400300136______;Stolzenhain;121344;3;136;Röderland;Elbe-Elster;Elsterwerdaer Landstraße 2 a;1671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134400300137______;Stolzenhain;121344;3;137;Röderland;Elbe-Elster;Elsterwerdaer Landstraße 2;824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134400300138______;Stolzenhain;121344;3;138;Röderland;Elbe-Elster;Elsterwerdaer Landstraße 4;772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134400300142______;Stolzenhain;121344;3;142;Röderland;Elbe-Elster;Bergstücke;6599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1299;
12134400300144______;Stolzenhain;121344;3;144;Röderland;Elbe-Elster;Bergstücke;4924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1150;
12134400300147______;Stolzenhain;121344;3;147;Röderland;Elbe-Elster;Bergstücke;12531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5012;
12134400300149______;Stolzenhain;121344;3;149;Röderland;Elbe-Elster;Bergstücke|Graben;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;569;
12134400300151______;Stolzenhain;121344;3;151;Röderland;Elbe-Elster;Bergstücke;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;359;
12134400300202______;Stolzenhain;121344;3;202;Röderland;Elbe-Elster;Lauchpläne;1196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;341;
12134400300203______;Stolzenhain;121344;3;203;Röderland;Elbe-Elster;Lauchpläne;3023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;853;
12134400300204______;Stolzenhain;121344;3;204;Röderland;Elbe-Elster;Lauchpläne;18289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5209;
12134400300205______;Stolzenhain;121344;3;205;Röderland;Elbe-Elster;Lauchpläne;24681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;7376;
12134400300208______;Stolzenhain;121344;3;208;Röderland;Elbe-Elster;Lauchpläne;18700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;4675;
12134400300209______;Stolzenhain;121344;3;209;Röderland;Elbe-Elster;Lauchpläne;4719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1125;
12134400300211______;Stolzenhain;121344;3;211;Röderland;Elbe-Elster;Elsterwerdaer Landstraße;61;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134400300212______;Stolzenhain;121344;3;212;Röderland;Elbe-Elster;Elsterwerdaer Landstraße;381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134400300213______;Stolzenhain;121344;3;213;Röderland;Elbe-Elster;Elsterwerdaer Landstraße 6;176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134400300214______;Stolzenhain;121344;3;214;Röderland;Elbe-Elster;Elsterwerdaer Landstraße 6;775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134400300216______;Stolzenhain;121344;3;216;Röderland;Elbe-Elster;Saathainer Straße;304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134400300217______;Stolzenhain;121344;3;217;Röderland;Elbe-Elster;Saathainer Straße;256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134400300218______;Stolzenhain;121344;3;218;Röderland;Elbe-Elster;Ziegelholz;31440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11324;
12134400300219______;Stolzenhain;121344;3;219;Röderland;Elbe-Elster;Saathainer Straße;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134400300225______;Stolzenhain;121344;3;225;Röderland;Elbe-Elster;Am Brückenkopf;78;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
