FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12140200100199______;Behrensdorf;121402;1;199;Rietz-Neuendorf;Oder-Spree;Möllendorfer Weg 8;4305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121402001002000001__;Behrensdorf;121402;1;200/1;Rietz-Neuendorf;Oder-Spree;Am Weg von Alt Schadow;1534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;274;
121402001002000002__;Behrensdorf;121402;1;200/2;Rietz-Neuendorf;Oder-Spree;Möllendorfer Weg 9;2734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140200100201______;Behrensdorf;121402;1;201;Rietz-Neuendorf;Oder-Spree;Möllendorfer Weg 10;4278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140200100202______;Behrensdorf;121402;1;202;Rietz-Neuendorf;Oder-Spree;Möllendorfer Weg;4288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;772;
12140200100203______;Behrensdorf;121402;1;203;Rietz-Neuendorf;Oder-Spree;Am Weg von Möllendorf;27100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;361;
12140200100204______;Behrensdorf;121402;1;204;Rietz-Neuendorf;Oder-Spree;Am Weg von Möllendorf;8324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140200100205______;Behrensdorf;121402;1;205;Rietz-Neuendorf;Oder-Spree;Am Weg von Möllendorf;48996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140200100206______;Behrensdorf;121402;1;206;Rietz-Neuendorf;Oder-Spree;Möllendorfer Weg;19661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;2051;
12140200100207______;Behrensdorf;121402;1;207;Rietz-Neuendorf;Oder-Spree;Am Weg von Möllendorf;30054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121402001002080001__;Behrensdorf;121402;1;208/1;Rietz-Neuendorf;Oder-Spree;Am Weg von Möllendorf;73400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121402001002080002__;Behrensdorf;121402;1;208/2;Rietz-Neuendorf;Oder-Spree;Möllendorfer Weg;7874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1139;
12140200100209______;Behrensdorf;121402;1;209;Rietz-Neuendorf;Oder-Spree;Möllendorfer Weg;26120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140200100210______;Behrensdorf;121402;1;210;Rietz-Neuendorf;Oder-Spree;Möllendorfer Weg;7098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;1177;
12140200100211______;Behrensdorf;121402;1;211;Rietz-Neuendorf;Oder-Spree;Möllendorfer Weg 1;3243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140200100213______;Behrensdorf;121402;1;213;Rietz-Neuendorf;Oder-Spree;An der L 422;10300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;2306;
12140200100214______;Behrensdorf;121402;1;214;Rietz-Neuendorf;Oder-Spree;An der L 422;25059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;5885;
12140200100215______;Behrensdorf;121402;1;215;Rietz-Neuendorf;Oder-Spree;An der L 422;10021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;2405;
12140200100216______;Behrensdorf;121402;1;216;Rietz-Neuendorf;Oder-Spree;An der L 422;17269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;4703;
12140200100217______;Behrensdorf;121402;1;217;Rietz-Neuendorf;Oder-Spree;An der L 422;17327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;4042;
12140200100218______;Behrensdorf;121402;1;218;Rietz-Neuendorf;Oder-Spree;Möllendorfer Weg;1660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140200100219______;Behrensdorf;121402;1;219;Rietz-Neuendorf;Oder-Spree;An der L 422;18667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;3908;
12140200100220______;Behrensdorf;121402;1;220;Rietz-Neuendorf;Oder-Spree;An der L 422;21614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;4350;
12140200100221______;Behrensdorf;121402;1;221;Rietz-Neuendorf;Oder-Spree;Am Birnenweg;453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;127;
12140200100223______;Behrensdorf;121402;1;223;Rietz-Neuendorf;Oder-Spree;Am Birnenweg;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;15;
12140200100224______;Behrensdorf;121402;1;224;Rietz-Neuendorf;Oder-Spree;Am Birnenweg;376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;105;
12140200100225______;Behrensdorf;121402;1;225;Rietz-Neuendorf;Oder-Spree;Am Birnenweg;402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;113;
12140200100226______;Behrensdorf;121402;1;226;Rietz-Neuendorf;Oder-Spree;Am Birnenweg;15945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;4714;
12140200100227______;Behrensdorf;121402;1;227;Rietz-Neuendorf;Oder-Spree;Lindenallee 21;1322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140200100228______;Behrensdorf;121402;1;228;Rietz-Neuendorf;Oder-Spree;Möllendorfer Weg 3;1273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140200100229______;Behrensdorf;121402;1;229;Rietz-Neuendorf;Oder-Spree;Lindenallee 15;231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140200100230______;Behrensdorf;121402;1;230;Rietz-Neuendorf;Oder-Spree;Lindenallee 15;987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140200100231______;Behrensdorf;121402;1;231;Rietz-Neuendorf;Oder-Spree;Lindenallee 16;668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140200100232______;Behrensdorf;121402;1;232;Rietz-Neuendorf;Oder-Spree;Lindenallee 16;71;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;20;
12140200100233______;Behrensdorf;121402;1;233;Rietz-Neuendorf;Oder-Spree;Lindenallee 17;700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140200100234______;Behrensdorf;121402;1;234;Rietz-Neuendorf;Oder-Spree;Lindenallee 17;64;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;18;
12140200100235______;Behrensdorf;121402;1;235;Rietz-Neuendorf;Oder-Spree;Lindenallee 18;723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140200100236______;Behrensdorf;121402;1;236;Rietz-Neuendorf;Oder-Spree;Lindenallee 18;53;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;15;
12140200100237______;Behrensdorf;121402;1;237;Rietz-Neuendorf;Oder-Spree;Lindenallee 19;1276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140200100238______;Behrensdorf;121402;1;238;Rietz-Neuendorf;Oder-Spree;Lindenallee 19;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;16;
12140200100239______;Behrensdorf;121402;1;239;Rietz-Neuendorf;Oder-Spree;Lindenallee 20;1054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140200100240______;Behrensdorf;121402;1;240;Rietz-Neuendorf;Oder-Spree;Lindenallee 20;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;4;
12140200100241______;Behrensdorf;121402;1;241;Rietz-Neuendorf;Oder-Spree;An der Lindenallee;273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;76;
12140200100242______;Behrensdorf;121402;1;242;Rietz-Neuendorf;Oder-Spree;An der Lindenallee;2126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;680;
12140200100243______;Behrensdorf;121402;1;243;Rietz-Neuendorf;Oder-Spree;An der Gemarkung Glienicke;8007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;2196;
12140200100244______;Behrensdorf;121402;1;244;Rietz-Neuendorf;Oder-Spree;Am Pappelweg;6921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1645;
12140200100245______;Behrensdorf;121402;1;245;Rietz-Neuendorf;Oder-Spree;An der Gemarkung Glienicke;7805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1675;
12140200100246______;Behrensdorf;121402;1;246;Rietz-Neuendorf;Oder-Spree;Am Pappelweg;6565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1827;
12140200100247______;Behrensdorf;121402;1;247;Rietz-Neuendorf;Oder-Spree;An der Gemarkung Glienicke;13072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;2841;
12140200100248______;Behrensdorf;121402;1;248;Rietz-Neuendorf;Oder-Spree;Am Pappelweg;11417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;2985;
12140200100249______;Behrensdorf;121402;1;249;Rietz-Neuendorf;Oder-Spree;An der Gemarkung Glienicke;12386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;2988;
12140200100250______;Behrensdorf;121402;1;250;Rietz-Neuendorf;Oder-Spree;Am Pappelweg;11359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;2780;
12140200100251______;Behrensdorf;121402;1;251;Rietz-Neuendorf;Oder-Spree;An der Gemarkung Glienicke;13384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;3792;
12140200100252______;Behrensdorf;121402;1;252;Rietz-Neuendorf;Oder-Spree;Am Pappelweg;11921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;3001;
12140200100253______;Behrensdorf;121402;1;253;Rietz-Neuendorf;Oder-Spree;An der Gemarkung Glienicke;25330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;6032;
12140200100254______;Behrensdorf;121402;1;254;Rietz-Neuendorf;Oder-Spree;Am Pappelweg;22518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;7041;
12140200100255______;Behrensdorf;121402;1;255;Rietz-Neuendorf;Oder-Spree;An der Gemarkung Glienicke;7220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1472;
12140200100256______;Behrensdorf;121402;1;256;Rietz-Neuendorf;Oder-Spree;Am Pappelweg;6887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1976;
12140200100257______;Behrensdorf;121402;1;257;Rietz-Neuendorf;Oder-Spree;Lindenallee 6;192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140200100258______;Behrensdorf;121402;1;258;Rietz-Neuendorf;Oder-Spree;Lindenallee 5;313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140200100260______;Behrensdorf;121402;1;260;Rietz-Neuendorf;Oder-Spree;Lindenallee;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140200100261______;Behrensdorf;121402;1;261;Rietz-Neuendorf;Oder-Spree;L 422|Lindenallee;5237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140200100262______;Behrensdorf;121402;1;262;Rietz-Neuendorf;Oder-Spree;Lindenallee 26;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140200100263______;Behrensdorf;121402;1;263;Rietz-Neuendorf;Oder-Spree;Lindenallee;1948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140200100265______;Behrensdorf;121402;1;265;Rietz-Neuendorf;Oder-Spree;Lindenallee;433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140200100266______;Behrensdorf;121402;1;266;Rietz-Neuendorf;Oder-Spree;Lindenallee;3725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140200100267______;Behrensdorf;121402;1;267;Rietz-Neuendorf;Oder-Spree;Lindenallee;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140200100268______;Behrensdorf;121402;1;268;Rietz-Neuendorf;Oder-Spree;Lindenallee 33;1520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140200100269______;Behrensdorf;121402;1;269;Rietz-Neuendorf;Oder-Spree;L 422;1152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140200100271______;Behrensdorf;121402;1;271;Rietz-Neuendorf;Oder-Spree;L 422;377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140200100272______;Behrensdorf;121402;1;272;Rietz-Neuendorf;Oder-Spree;An der L 422;1952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;566;
12140200100273______;Behrensdorf;121402;1;273;Rietz-Neuendorf;Oder-Spree;L 422;287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140200100274______;Behrensdorf;121402;1;274;Rietz-Neuendorf;Oder-Spree;An der L 422;1411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;409;
12140200100275______;Behrensdorf;121402;1;275;Rietz-Neuendorf;Oder-Spree;L 422;506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140200100276______;Behrensdorf;121402;1;276;Rietz-Neuendorf;Oder-Spree;An der L 422;1628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;472;
12140200100277______;Behrensdorf;121402;1;277;Rietz-Neuendorf;Oder-Spree;L 422;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140200100278______;Behrensdorf;121402;1;278;Rietz-Neuendorf;Oder-Spree;An der L 422;126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140200100279______;Behrensdorf;121402;1;279;Rietz-Neuendorf;Oder-Spree;L 422;142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140200100280______;Behrensdorf;121402;1;280;Rietz-Neuendorf;Oder-Spree;An der L 422;3952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1146;
12140200100281______;Behrensdorf;121402;1;281;Rietz-Neuendorf;Oder-Spree;L 422;119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140200100282______;Behrensdorf;121402;1;282;Rietz-Neuendorf;Oder-Spree;An der L 422;654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;183;
12140200100283______;Behrensdorf;121402;1;283;Rietz-Neuendorf;Oder-Spree;L 422;53;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140200100284______;Behrensdorf;121402;1;284;Rietz-Neuendorf;Oder-Spree;An der L 422;1322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;370;
12140200100285______;Behrensdorf;121402;1;285;Rietz-Neuendorf;Oder-Spree;L 422;64;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140200100286______;Behrensdorf;121402;1;286;Rietz-Neuendorf;Oder-Spree;An der L 422;676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;216;
12140200100287______;Behrensdorf;121402;1;287;Rietz-Neuendorf;Oder-Spree;L 422;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
