FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12321700200083______;Schäcksdorf;123217;2;83;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Der weiße Berg|Schäcksdorf|Weg;15755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;2571;
12321700200084______;Schäcksdorf;123217;2;84;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Der weiße Berg;2600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;670;
12321700200085______;Schäcksdorf;123217;2;85;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Der weiße Berg;2660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;667;
12321700200086______;Schäcksdorf;123217;2;86;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Der weiße Berg;2910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;738;
12321700200087______;Schäcksdorf;123217;2;87;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Der weiße Berg;3010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;767;
12321700200088______;Schäcksdorf;123217;2;88;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Der weiße Berg;2430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;544;
12321700200089______;Schäcksdorf;123217;2;89;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Der weiße Berg;1890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;415;
12321700200090______;Schäcksdorf;123217;2;90;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Der weiße Berg;1860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;405;
12321700200091______;Schäcksdorf;123217;2;91;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Der weiße Berg;1920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;426;
12321700200092______;Schäcksdorf;123217;2;92;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Der weiße Berg;1920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;426;
12321700200093______;Schäcksdorf;123217;2;93;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Der weiße Berg;1610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321700200094______;Schäcksdorf;123217;2;94;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Der weiße Berg;1580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321700200095______;Schäcksdorf;123217;2;95;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Der weiße Berg;1530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321700200096______;Schäcksdorf;123217;2;96;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Der weiße Berg|Weg;16689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321700200097______;Schäcksdorf;123217;2;97;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Der weiße Berg|Weg;16546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321700200098______;Schäcksdorf;123217;2;98;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Der weiße Berg;24643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321700200099______;Schäcksdorf;123217;2;99;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Der weiße Berg|Weg;5490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321700200100______;Schäcksdorf;123217;2;100;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Der weiße Berg|Weg;2194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321700200101______;Schäcksdorf;123217;2;101;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Der weiße Berg;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321700200106______;Schäcksdorf;123217;2;106;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Der weiße Berg;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321700200109______;Schäcksdorf;123217;2;109;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Der weiße Berg;26513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321700200110______;Schäcksdorf;123217;2;110;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Der weiße Berg;14090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321700200111______;Schäcksdorf;123217;2;111;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Der weiße Berg;10650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321700200112______;Schäcksdorf;123217;2;112;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Der weiße Berg;23800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123217002001130001__;Schäcksdorf;123217;2;113/1;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Der weiße Berg;11812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321700200114______;Schäcksdorf;123217;2;114;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Der weiße Berg;12563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321700200116______;Schäcksdorf;123217;2;116;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Vor der Spitze;4423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1566;
123217002001170001__;Schäcksdorf;123217;2;117/1;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Vor der Spitze;4516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1612;
123217002001200001__;Schäcksdorf;123217;2;120/1;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Vor der Spitze;4318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1548;
123217002001210001__;Schäcksdorf;123217;2;121/1;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Vor der Spitze;4068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1463;
123217002001240001__;Schäcksdorf;123217;2;124/1;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Vor der Spitze;4460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1568;
123217002001250001__;Schäcksdorf;123217;2;125/1;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Vor der Spitze;4177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1490;
123217002001280001__;Schäcksdorf;123217;2;128/1;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Vor der Spitze;8418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2876;
123217002001290001__;Schäcksdorf;123217;2;129/1;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Graben|Vor der Spitze;5080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1749;
123217002001330001__;Schäcksdorf;123217;2;133/1;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Vor der Spitze;12238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4077;
12321700200135______;Schäcksdorf;123217;2;135;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Vor der Spitze;12622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3465;
12321700200136______;Schäcksdorf;123217;2;136;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Vor der Spitze;4640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321700200137______;Schäcksdorf;123217;2;137;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Vor der Spitze;4841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1452;
12321700200138______;Schäcksdorf;123217;2;138;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Graben|Vor der Spitze;944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;330;
12321700200139______;Schäcksdorf;123217;2;139;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Graben|Vor der Spitze;1224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;369;
12321700200140______;Schäcksdorf;123217;2;140;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Vor der Spitze;14927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5278;
123217002001410001__;Schäcksdorf;123217;2;141/1;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Vor der Spitze;14901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5617;
123217002001440001__;Schäcksdorf;123217;2;144/1;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Vor der Spitze;14597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5547;
123217002001470001__;Schäcksdorf;123217;2;147/1;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Graben|Vor der Spitze;19442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3686;
12321700200148______;Schäcksdorf;123217;2;148;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Graben|Vor der Spitze;6071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1204;
12321700200149______;Schäcksdorf;123217;2;149;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Graben|Vor der Spitze;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;339;
12321700200152______;Schäcksdorf;123217;2;152;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Vor der Spitze;15735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5818;
123217002001530001__;Schäcksdorf;123217;2;153/1;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Vor der Spitze;51680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2767;
12321700200154______;Schäcksdorf;123217;2;154;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Vor der Spitze;6600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321700200156______;Schäcksdorf;123217;2;156;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Graben|Vor der Spitze;4260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321700200157______;Schäcksdorf;123217;2;157;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Vor der Spitze;1927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;471;
12321700200158______;Schäcksdorf;123217;2;158;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Vor der Spitze;1108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;381;
123217002001600001__;Schäcksdorf;123217;2;160/1;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Vor der Spitze;27094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9978;
123217002001620001__;Schäcksdorf;123217;2;162/1;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Vor der Spitze;26826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9971;
12321700200163______;Schäcksdorf;123217;2;163;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Vor der Spitze;12614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4661;
12321700200164______;Schäcksdorf;123217;2;164;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Schäcksdorf|Weg;8375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;2387;
12321700200165______;Schäcksdorf;123217;2;165;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Schäcksdorf;21700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8126;
12321700200166______;Schäcksdorf;123217;2;166;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Schäcksdorf;21700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7849;
12321700200167______;Schäcksdorf;123217;2;167;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Schäcksdorf;21700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7758;
12321700200168______;Schäcksdorf;123217;2;168;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Schäcksdorf;21700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7543;
12321700200169______;Schäcksdorf;123217;2;169;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Schäcksdorf;17440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6556;
12321700200170______;Schäcksdorf;123217;2;170;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Schäcksdorf;12790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4714;
12321700200171______;Schäcksdorf;123217;2;171;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Schäcksdorf;12790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4778;
12321700200172______;Schäcksdorf;123217;2;172;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Schäcksdorf;25140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9191;
12321700200173______;Schäcksdorf;123217;2;173;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Graben|Schäcksdorf;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;459;
12321700200174______;Schäcksdorf;123217;2;174;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Schäcksdorf;13491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4746;
12321700200175______;Schäcksdorf;123217;2;175;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Schäcksdorf;17295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6491;
12321700200176______;Schäcksdorf;123217;2;176;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Schäcksdorf;13150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4800;
12321700200177______;Schäcksdorf;123217;2;177;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Graben|Schäcksdorf;173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;59;
12321700200178______;Schäcksdorf;123217;2;178;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Schäcksdorf;2743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;933;
12321700200179______;Schäcksdorf;123217;2;179;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Schäcksdorf;6991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2446;
12321700200180______;Schäcksdorf;123217;2;180;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Graben|Schäcksdorf;167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;57;
12321700200181______;Schäcksdorf;123217;2;181;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Schäcksdorf;5327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1918;
123217002001820001__;Schäcksdorf;123217;2;182/1;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Schäcksdorf;8121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2924;
12321700200185______;Schäcksdorf;123217;2;185;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Schäcksdorf;6642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2391;
12321700200186______;Schäcksdorf;123217;2;186;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Schäcksdorf;6176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2223;
12321700200187______;Schäcksdorf;123217;2;187;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Schäcksdorf;6783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2442;
123217002001890001__;Schäcksdorf;123217;2;189/1;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Schäcksdorf;15686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5591;
12321700200190______;Schäcksdorf;123217;2;190;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Schäcksdorf;8656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3116;
12321700200191______;Schäcksdorf;123217;2;191;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Schäcksdorf|Weg;2577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;928;
12321700200192______;Schäcksdorf;123217;2;192;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Graben|Schäcksdorf;3809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1371;
123217002001930001__;Schäcksdorf;123217;2;193/1;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Schäcksdorf 15;1453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123217002001930002__;Schäcksdorf;123217;2;193/2;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Schäcksdorf;3568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321700200194______;Schäcksdorf;123217;2;194;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Schäcksdorf 16;5532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;930;
12321700200195______;Schäcksdorf;123217;2;195;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Schäcksdorf 17;5615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;844;
12321700200196______;Schäcksdorf;123217;2;196;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Schäcksdorf;14316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321700200197______;Schäcksdorf;123217;2;197;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Schäcksdorf;6927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2091;
12321700200198______;Schäcksdorf;123217;2;198;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Schäcksdorf;302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;30;
12321700200199______;Schäcksdorf;123217;2;199;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Schäcksdorf;14537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1639;
12321700200200______;Schäcksdorf;123217;2;200;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Schäcksdorf;7410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2363;
