FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12315200200675______;Schuhlen-Wiese;123152;2;675;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Doo-Schlag;29100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;7427;
12315200200676______;Schuhlen-Wiese;123152;2;676;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Wetznich;53047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;12498;
12315200200677______;Schuhlen-Wiese;123152;2;677;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Große Fläche;64252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315200200678______;Schuhlen-Wiese;123152;2;678;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Rocher Mühlenfließ;16052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;4274;
12315200200679______;Schuhlen-Wiese;123152;2;679;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Rocher Mühlenfließ;10667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2071;
12315200200680______;Schuhlen-Wiese;123152;2;680;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Rocher Mühlenfließ;3491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1190;
12315200200681______;Schuhlen-Wiese;123152;2;681;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Rocher Mühlenfließ;3911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;545;
12315200200682______;Schuhlen-Wiese;123152;2;682;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Neue Hauptstraße;935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315200200683______;Schuhlen-Wiese;123152;2;683;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Wiesenweg;12039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;230;
12315200200684______;Schuhlen-Wiese;123152;2;684;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Doo-Schlag;26500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;7506;
12315200200685______;Schuhlen-Wiese;123152;2;685;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Doo-Schlag;53502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;14045;
12315200200686______;Schuhlen-Wiese;123152;2;686;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Rocher Mühlenfließ;16494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3941;
12315200200687______;Schuhlen-Wiese;123152;2;687;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Wiesenweg;4896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|20;415;
12315200200688______;Schuhlen-Wiese;123152;2;688;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Wiesenweg 10;7248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|20;967;
12315200200689______;Schuhlen-Wiese;123152;2;689;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Rocher Mühlenfließ;1382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;292;
12315200200690______;Schuhlen-Wiese;123152;2;690;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Jasnick;17548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315200200691______;Schuhlen-Wiese;123152;2;691;Märkische Heide;Dahme-Spreewald [Dubja-Błota];L 442;17224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315200200692______;Schuhlen-Wiese;123152;2;692;Märkische Heide;Dahme-Spreewald [Dubja-Błota];L 442|Neue Hauptstraße;4299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315200200693______;Schuhlen-Wiese;123152;2;693;Märkische Heide;Dahme-Spreewald [Dubja-Błota];B 87;1222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2;
12315200200694______;Schuhlen-Wiese;123152;2;694;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Doo-Schlag;12070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3124;
12315200200695______;Schuhlen-Wiese;123152;2;695;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Neue Hauptstraße;1902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315200200696______;Schuhlen-Wiese;123152;2;696;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Neue Hauptstraße;3293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|20;3;
12315200200697______;Schuhlen-Wiese;123152;2;697;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Mittweider Weg;12852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|20;1255;
12315200200698______;Schuhlen-Wiese;123152;2;698;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Mittweider Weg;945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;62;
12315200200699______;Schuhlen-Wiese;123152;2;699;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Feldweg;8252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|20;1005;
12315200200700______;Schuhlen-Wiese;123152;2;700;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Bumbau;3315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;689;
12315200200701______;Schuhlen-Wiese;123152;2;701;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Doo-Schlag;2211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;379;
12315200200702______;Schuhlen-Wiese;123152;2;702;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Wetznich;6190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|20;1001;
12315200200703______;Schuhlen-Wiese;123152;2;703;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Gaal;723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;16;
12315200200704______;Schuhlen-Wiese;123152;2;704;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Wetznich;1640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;338;
12315200200705______;Schuhlen-Wiese;123152;2;705;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Wetznich;4964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;924;
12315200200706______;Schuhlen-Wiese;123152;2;706;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Große Fläche;7487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315200200707______;Schuhlen-Wiese;123152;2;707;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Große Fläche;2333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;50;
12315200200708______;Schuhlen-Wiese;123152;2;708;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Große Fläche;2017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315200200709______;Schuhlen-Wiese;123152;2;709;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Große Fläche|Jasnick;5029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315200200710______;Schuhlen-Wiese;123152;2;710;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Jasnick;4489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;36;
12315200200711______;Schuhlen-Wiese;123152;2;711;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Neue Hauptstraße;427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|20;8;
12315200200712______;Schuhlen-Wiese;123152;2;712;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Wiesenweg;15070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|20;1169;
12315200200713______;Schuhlen-Wiese;123152;2;713;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Rocher Mühlenfließ;9849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1761;
12315200200714______;Schuhlen-Wiese;123152;2;714;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Rocher Mühlenfließ;972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;311;
12315200200715______;Schuhlen-Wiese;123152;2;715;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Rocher Mühlenfließ;16930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2776;
12315200200716______;Schuhlen-Wiese;123152;2;716;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Rocher Mühlenfließ;569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;70;
12315200200717______;Schuhlen-Wiese;123152;2;717;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Moche-Lehnung;896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;135;
12315200200718______;Schuhlen-Wiese;123152;2;718;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Moche-Lehnung;863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;255;
12315200200719______;Schuhlen-Wiese;123152;2;719;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Moche-Lehnung;774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;275;
12315200200720______;Schuhlen-Wiese;123152;2;720;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Moche-Lehnung;959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;300;
12315200200721______;Schuhlen-Wiese;123152;2;721;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Doo;9831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;477;
12315200200722______;Schuhlen-Wiese;123152;2;722;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Rocher Mühlenfließ;4558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1106;
12315200200723______;Schuhlen-Wiese;123152;2;723;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Wotscho;9699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;972;
12315200200724______;Schuhlen-Wiese;123152;2;724;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Rocher Mühlenfließ;750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;229;
12315200200725______;Schuhlen-Wiese;123152;2;725;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Wotscho;2460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;797;
12315200200726______;Schuhlen-Wiese;123152;2;726;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Moche-Lehnung;5858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;633;
12315200200727______;Schuhlen-Wiese;123152;2;727;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Doo;4432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;27;
12315200200728______;Schuhlen-Wiese;123152;2;728;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Grosch;8353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315200200729______;Schuhlen-Wiese;123152;2;729;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Rocher Mühlenfließ;32734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;7819;
12315200200730______;Schuhlen-Wiese;123152;2;730;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Weinberg;4522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315200200731______;Schuhlen-Wiese;123152;2;731;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Rocher Mühlenfließ;112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;23;
12315200200732______;Schuhlen-Wiese;123152;2;732;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Bumbau;4500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;37;
12315200200733______;Schuhlen-Wiese;123152;2;733;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Große Fläche;18644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315200200734______;Schuhlen-Wiese;123152;2;734;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Grosch;10809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315200200735______;Schuhlen-Wiese;123152;2;735;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Große Fläche;14313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315200200736______;Schuhlen-Wiese;123152;2;736;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Doo-Schlag;5425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1326;
12315200200737______;Schuhlen-Wiese;123152;2;737;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Doo-Schlag;4250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1040;
12315200200738______;Schuhlen-Wiese;123152;2;738;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Wetznich;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;275;
12315200200739______;Schuhlen-Wiese;123152;2;739;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Große Fläche;7303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315200200741______;Schuhlen-Wiese;123152;2;741;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Jasnick;9931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;408;
12315200200742______;Schuhlen-Wiese;123152;2;742;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Mittweider Weg;22661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;5197;
123152003004810001__;Schuhlen-Wiese;123152;3;481/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Falkenberg - Beeskow;124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315200300490______;Schuhlen-Wiese;123152;3;490;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Eisenbahn|Falkenberg - Beeskow;2955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315200300491______;Schuhlen-Wiese;123152;3;491;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Abfindung;7507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2177;
123152003004920001__;Schuhlen-Wiese;123152;3;492/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Falkenberg - Beeskow;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315200300493______;Schuhlen-Wiese;123152;3;493;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Neue Wiese;1436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;416;
12315200300530______;Schuhlen-Wiese;123152;3;530;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Neue Wiese;245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315200300614______;Schuhlen-Wiese;123152;3;614;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Abfindung|Weg;807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315200300620______;Schuhlen-Wiese;123152;3;620;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Gasthof;37851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;24;
12315200300621______;Schuhlen-Wiese;123152;3;621;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Alte Dorfstraße 8;7847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|15;1131;
12315200300622______;Schuhlen-Wiese;123152;3;622;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Doschenberg;31101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1;
12315200300623______;Schuhlen-Wiese;123152;3;623;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Sacklasse;15010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3339;
12315200300624______;Schuhlen-Wiese;123152;3;624;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Alte Dorfstraße 3;3500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|15;215;
12315200300625______;Schuhlen-Wiese;123152;3;625;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Gasthof;4728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;186;
12315200300626______;Schuhlen-Wiese;123152;3;626;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Doschenberg;9939;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;19;
12315200300627______;Schuhlen-Wiese;123152;3;627;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Wuckermeng;23621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;8317;
12315200300628______;Schuhlen-Wiese;123152;3;628;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Neuland;53650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;13313;
12315200300629______;Schuhlen-Wiese;123152;3;629;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Alte Dorfstraße 23 a;25831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|15;3453;
12315200300630______;Schuhlen-Wiese;123152;3;630;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Alte Dorfstraße;14458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1252;
