FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12397700100186______;Lindenhagen;123977;1;186;Nordwestuckermark;Uckermark;Wolterberger Weg 1;998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397700100187______;Lindenhagen;123977;1;187;Nordwestuckermark;Uckermark;Wolterberger Weg 3;636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397700100188______;Lindenhagen;123977;1;188;Nordwestuckermark;Uckermark;Wolterberger Weg 3;644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397700100189______;Lindenhagen;123977;1;189;Nordwestuckermark;Uckermark;Wolterberger Weg 5;923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397700100190______;Lindenhagen;123977;1;190;Nordwestuckermark;Uckermark;Wolterberger Weg 7;1286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397700100191______;Lindenhagen;123977;1;191;Nordwestuckermark;Uckermark;Wolterberger Weg 7 a;736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397700100193______;Lindenhagen;123977;1;193;Nordwestuckermark;Uckermark;Wolterberger Weg;32918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;9619;
12397700100194______;Lindenhagen;123977;1;194;Nordwestuckermark;Uckermark;Wolterberger Weg;11262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3522;
12397700100195______;Lindenhagen;123977;1;195;Nordwestuckermark;Uckermark;Wolterberger Weg;11828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3626;
12397700100196______;Lindenhagen;123977;1;196;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;5132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1750;
12397700100197______;Lindenhagen;123977;1;197;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;5238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1801;
12397700100198______;Lindenhagen;123977;1;198;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;2660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;919;
12397700100199______;Lindenhagen;123977;1;199;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;14356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5924;
12397700100200______;Lindenhagen;123977;1;200;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;33206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;13749;
12397700100201______;Lindenhagen;123977;1;201;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;30278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11850;
12397700100202______;Lindenhagen;123977;1;202;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;41404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;13688;
12397700100203______;Lindenhagen;123977;1;203;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;12842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4998;
12397700100204______;Lindenhagen;123977;1;204;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;33526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10299;
12397700100205______;Lindenhagen;123977;1;205;Nordwestuckermark;Uckermark;An der B 109;74564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;27542;
12397700100206______;Lindenhagen;123977;1;206;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;44519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10866;
12397700100207______;Lindenhagen;123977;1;207;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;8823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2864;
12397700100208______;Lindenhagen;123977;1;208;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;18056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6355;
12397700100209______;Lindenhagen;123977;1;209;Nordwestuckermark;Uckermark;An der B 109;21019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7533;
12397700100210______;Lindenhagen;123977;1;210;Nordwestuckermark;Uckermark;An der B 109;20132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7385;
12397700100211______;Lindenhagen;123977;1;211;Nordwestuckermark;Uckermark;An der B 109;49412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;15847;
12397700100212______;Lindenhagen;123977;1;212;Nordwestuckermark;Uckermark;B 109;35183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397700100213______;Lindenhagen;123977;1;213;Nordwestuckermark;Uckermark;Wolterberger Weg;19992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;4788;
12397700100214______;Lindenhagen;123977;1;214;Nordwestuckermark;Uckermark;An der B 109;132199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;42425;
12397700100215______;Lindenhagen;123977;1;215;Nordwestuckermark;Uckermark;An den Rathsbergen;21596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4966;
12397700100216______;Lindenhagen;123977;1;216;Nordwestuckermark;Uckermark;An den Rathsbergen;48592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;13397;
12397700100217______;Lindenhagen;123977;1;217;Nordwestuckermark;Uckermark;An den Rathsbergen;12582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3193;
12397700100218______;Lindenhagen;123977;1;218;Nordwestuckermark;Uckermark;An den Rathsbergen;83142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;22271;
12397700100219______;Lindenhagen;123977;1;219;Nordwestuckermark;Uckermark;An den Rathsbergen;29347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8357;
12397700100220______;Lindenhagen;123977;1;220;Nordwestuckermark;Uckermark;An den Rathsbergen;14800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1776;
12397700100222______;Lindenhagen;123977;1;222;Nordwestuckermark;Uckermark;An den Rathsbergen;2221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;283;
12397700100223______;Lindenhagen;123977;1;223;Nordwestuckermark;Uckermark;Rathsberge;8832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397700100224______;Lindenhagen;123977;1;224;Nordwestuckermark;Uckermark;An den Rathsbergen;16052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4433;
12397700100226______;Lindenhagen;123977;1;226;Nordwestuckermark;Uckermark;An den Rathsbergen;4288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397700100227______;Lindenhagen;123977;1;227;Nordwestuckermark;Uckermark;An den Rathsbergen;401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;56;
12397700100229______;Lindenhagen;123977;1;229;Nordwestuckermark;Uckermark;An den Rathsbergen;10864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;125;
12397700100230______;Lindenhagen;123977;1;230;Nordwestuckermark;Uckermark;An den Rathsbergen;1286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;180;
12397700100231______;Lindenhagen;123977;1;231;Nordwestuckermark;Uckermark;An den Rathsbergen;7696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397700100232______;Lindenhagen;123977;1;232;Nordwestuckermark;Uckermark;An den Rathsbergen;7776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397700100233______;Lindenhagen;123977;1;233;Nordwestuckermark;Uckermark;An den Rathsbergen;6596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1806;
12397700100234______;Lindenhagen;123977;1;234;Nordwestuckermark;Uckermark;An den Rathsbergen;5196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1392;
12397700100235______;Lindenhagen;123977;1;235;Nordwestuckermark;Uckermark;An den Rathsbergen;16590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4313;
12397700100236______;Lindenhagen;123977;1;236;Nordwestuckermark;Uckermark;An den Rathsbergen;6464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1492;
12397700100237______;Lindenhagen;123977;1;237;Nordwestuckermark;Uckermark;An den Rathsbergen;2610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;498;
12397700100238______;Lindenhagen;123977;1;238;Nordwestuckermark;Uckermark;An den Rathsbergen;9807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1913;
12397700100239______;Lindenhagen;123977;1;239;Nordwestuckermark;Uckermark;An den Rathsbergen;43773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11230;
12397700100240______;Lindenhagen;123977;1;240;Nordwestuckermark;Uckermark;An den Rathsbergen;20802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6664;
12397700100241______;Lindenhagen;123977;1;241;Nordwestuckermark;Uckermark;An den Rathsbergen;16719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397700100242______;Lindenhagen;123977;1;242;Nordwestuckermark;Uckermark;An den Rathsbergen;26119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9446;
12397700100243______;Lindenhagen;123977;1;243;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;23129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6609;
12397700100244______;Lindenhagen;123977;1;244;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;150;
12397700100245______;Lindenhagen;123977;1;245;Nordwestuckermark;Uckermark;An den Rathsbergen;9977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2384;
12397700100246______;Lindenhagen;123977;1;246;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;14540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4204;
12397700100247______;Lindenhagen;123977;1;247;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;2552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;740;
123977001002480001__;Lindenhagen;123977;1;248/1;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;2888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;839;
123977001002480002__;Lindenhagen;123977;1;248/2;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;183;
12397700100249______;Lindenhagen;123977;1;249;Nordwestuckermark;Uckermark;An den Rathsbergen;775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;171;
12397700100250______;Lindenhagen;123977;1;250;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;6014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1453;
12397700100251______;Lindenhagen;123977;1;251;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;16089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3302;
12397700100252______;Lindenhagen;123977;1;252;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;12730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2557;
12397700100253______;Lindenhagen;123977;1;253;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;21778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5373;
12397700100254______;Lindenhagen;123977;1;254;Nordwestuckermark;Uckermark;Am Weg nach Sternhagen;104426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;23738;
12397700100256______;Lindenhagen;123977;1;256;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;8220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1649;
12397700100257______;Lindenhagen;123977;1;257;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;7590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1739;
12397700100258______;Lindenhagen;123977;1;258;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;7590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1729;
12397700100259______;Lindenhagen;123977;1;259;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;7590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1639;
12397700100260______;Lindenhagen;123977;1;260;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;39600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9282;
12397700100261______;Lindenhagen;123977;1;261;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;17658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2483;
12397700100262______;Lindenhagen;123977;1;262;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;16686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4308;
12397700100263______;Lindenhagen;123977;1;263;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;8778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2341;
12397700100264______;Lindenhagen;123977;1;264;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;6865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1881;
12397700100265______;Lindenhagen;123977;1;265;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;4036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1332;
12397700100266______;Lindenhagen;123977;1;266;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;37420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11855;
12397700100267______;Lindenhagen;123977;1;267;Nordwestuckermark;Uckermark;Am Wolterberger Weg;107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;39;
12397700100268______;Lindenhagen;123977;1;268;Nordwestuckermark;Uckermark;Am Wolterberger Weg;7722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2832;
123977001002690001__;Lindenhagen;123977;1;269/1;Nordwestuckermark;Uckermark;Wolterberger Weg 8;828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123977001002690002__;Lindenhagen;123977;1;269/2;Nordwestuckermark;Uckermark;Wolterberger Weg;47668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;19241;
12397700100270______;Lindenhagen;123977;1;270;Nordwestuckermark;Uckermark;Wolterberger Weg;2033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397700100271______;Lindenhagen;123977;1;271;Nordwestuckermark;Uckermark;Wolterberger Weg 4;1962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397700100272______;Lindenhagen;123977;1;272;Nordwestuckermark;Uckermark;Wolterberger Weg 2;1259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123977001002730001__;Lindenhagen;123977;1;273/1;Nordwestuckermark;Uckermark;Hindenburger Platz 1;2250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123977001002730002__;Lindenhagen;123977;1;273/2;Nordwestuckermark;Uckermark;Hindenburger Platz 2;2535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123977001002730004__;Lindenhagen;123977;1;273/4;Nordwestuckermark;Uckermark;Seeweg 1;437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123977001002730005__;Lindenhagen;123977;1;273/5;Nordwestuckermark;Uckermark;Seeweg;529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397700100274______;Lindenhagen;123977;1;274;Nordwestuckermark;Uckermark;Hindenburger Platz;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397700100275______;Lindenhagen;123977;1;275;Nordwestuckermark;Uckermark;Seeweg;822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397700100276______;Lindenhagen;123977;1;276;Nordwestuckermark;Uckermark;Seeweg 3;1691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123977001002770001__;Lindenhagen;123977;1;277/1;Nordwestuckermark;Uckermark;Seeweg 5;3282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;1152;
123977001002770003__;Lindenhagen;123977;1;277/3;Nordwestuckermark;Uckermark;Seeweg 15;1042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123977001002770004__;Lindenhagen;123977;1;277/4;Nordwestuckermark;Uckermark;Seeweg 17;650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123977001002770005__;Lindenhagen;123977;1;277/5;Nordwestuckermark;Uckermark;Seeweg;1237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;81;
123977001002780001__;Lindenhagen;123977;1;278/1;Nordwestuckermark;Uckermark;Hindenburger Platz;4489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;1786;
123977001002780002__;Lindenhagen;123977;1;278/2;Nordwestuckermark;Uckermark;Seeweg;556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;245;
12397700100279______;Lindenhagen;123977;1;279;Nordwestuckermark;Uckermark;Wolterberger Weg;5898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;2660;
123977001002800001__;Lindenhagen;123977;1;280/1;Nordwestuckermark;Uckermark;Seeweg;1421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;682;
123977001002800002__;Lindenhagen;123977;1;280/2;Nordwestuckermark;Uckermark;Seeweg;1745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;790;
