FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12484400300423______;Lindenbrück;124844;3;423;Zossen;Teltow-Fläming;Alte Schulstraße 6;812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400300424______;Lindenbrück;124844;3;424;Zossen;Teltow-Fläming;Alte Schulstraße 6;688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400300425______;Lindenbrück;124844;3;425;Zossen;Teltow-Fläming;Alte Schulstraße|Lindenbrücker Dorfstraße;237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400300426______;Lindenbrück;124844;3;426;Zossen;Teltow-Fläming;Alte Schulstraße 7;1169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400300427______;Lindenbrück;124844;3;427;Zossen;Teltow-Fläming;Lindenbrücker Dorfstraße;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400300428______;Lindenbrück;124844;3;428;Zossen;Teltow-Fläming;Lindenbrücker Dorfstraße 9;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400300429______;Lindenbrück;124844;3;429;Zossen;Teltow-Fläming;Lindenbrücker Dorfstraße;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400300430______;Lindenbrück;124844;3;430;Zossen;Teltow-Fläming;Lindenbrücker Dorfstraße 9;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400300431______;Lindenbrück;124844;3;431;Zossen;Teltow-Fläming;Lindenbrücker Dorfstraße;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400300432______;Lindenbrück;124844;3;432;Zossen;Teltow-Fläming;Lindenbrücker Dorfstraße 9;577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400300433______;Lindenbrück;124844;3;433;Zossen;Teltow-Fläming;Lindenbrücker Dorfstraße;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400300434______;Lindenbrück;124844;3;434;Zossen;Teltow-Fläming;Lindenbrücker Dorfstraße;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400300435______;Lindenbrück;124844;3;435;Zossen;Teltow-Fläming;Lindenbrücker Dorfstraße 8;1242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400300436______;Lindenbrück;124844;3;436;Zossen;Teltow-Fläming;Lindenbrücker Dorfstraße 8;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400300437______;Lindenbrück;124844;3;437;Zossen;Teltow-Fläming;Lindenbrücker Dorfstraße;7424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400300438______;Lindenbrück;124844;3;438;Zossen;Teltow-Fläming;Lindenbrücker Dorfstraße;64;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400300439______;Lindenbrück;124844;3;439;Zossen;Teltow-Fläming;Lindenbrücker Dorfstraße 29;2239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400300440______;Lindenbrück;124844;3;440;Zossen;Teltow-Fläming;Lindenbrücker Dorfstraße;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400300441______;Lindenbrück;124844;3;441;Zossen;Teltow-Fläming;Funkenstieg|Lindenbrücker Dorfstraße;13440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|60;2433;
12484400300442______;Lindenbrück;124844;3;442;Zossen;Teltow-Fläming;Lindenbrücker Dorfstraße 19;1490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400300443______;Lindenbrück;124844;3;443;Zossen;Teltow-Fläming;Lindenbrücker Dorfstraße 17 a;860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400300444______;Lindenbrück;124844;3;444;Zossen;Teltow-Fläming;Poststraße 2;1134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400300445______;Lindenbrück;124844;3;445;Zossen;Teltow-Fläming;Poststraße 3;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400300446______;Lindenbrück;124844;3;446;Zossen;Teltow-Fläming;Poststraße 3;1448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400300447______;Lindenbrück;124844;3;447;Zossen;Teltow-Fläming;Poststraße 2;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400300448______;Lindenbrück;124844;3;448;Zossen;Teltow-Fläming;Lindenbrücker Dorfstraße 26;1257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400300449______;Lindenbrück;124844;3;449;Zossen;Teltow-Fläming;Lindenbrücker Dorfstraße;11560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|70;3029;
12484400300450______;Lindenbrück;124844;3;450;Zossen;Teltow-Fläming;Rohrwiese;10551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400300451______;Lindenbrück;124844;3;451;Zossen;Teltow-Fläming;Rohrwiese;101209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400300452______;Lindenbrück;124844;3;452;Zossen;Teltow-Fläming;Rohrwiese;334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400300453______;Lindenbrück;124844;3;453;Zossen;Teltow-Fläming;Rohrwiese;1658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400300454______;Lindenbrück;124844;3;454;Zossen;Teltow-Fläming;Rohrwiese;702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400300455______;Lindenbrück;124844;3;455;Zossen;Teltow-Fläming;Rohrwiese;692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400300456______;Lindenbrück;124844;3;456;Zossen;Teltow-Fläming;Rohrwiese;944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400300457______;Lindenbrück;124844;3;457;Zossen;Teltow-Fläming;Rohrwiese;1246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400300458______;Lindenbrück;124844;3;458;Zossen;Teltow-Fläming;Lindenbrücker Dorfstraße;1449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;95;
12484400300459______;Lindenbrück;124844;3;459;Zossen;Teltow-Fläming;Lindenbrücker Dorfstraße;8080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|70;1542;
124844004000020001__;Lindenbrück;124844;4;2/1;Zossen;Teltow-Fläming;Lindenbrücker Weg;440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400400003______;Lindenbrück;124844;4;3;Zossen;Teltow-Fläming;Lindenbrücker Weg;4982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400400004______;Lindenbrück;124844;4;4;Zossen;Teltow-Fläming;Lindenbrücker Weg;1145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400400005______;Lindenbrück;124844;4;5;Zossen;Teltow-Fläming;Lindenbrücker Weg;49021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400400006______;Lindenbrück;124844;4;6;Zossen;Teltow-Fläming;Lindenbrücker Weg;7534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124844004000080003__;Lindenbrück;124844;4;8/3;Zossen;Teltow-Fläming;Zum Wolziger See;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;130|250|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400400009______;Lindenbrück;124844;4;9;Zossen;Teltow-Fläming;Zum Wolziger See;524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;130|250|50|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400400010______;Lindenbrück;124844;4;10;Zossen;Teltow-Fläming;Zum Wolziger See 3;413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;130|250|50|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400400011______;Lindenbrück;124844;4;11;Zossen;Teltow-Fläming;Zum Wolziger See 4;377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;130|250|50|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400400012______;Lindenbrück;124844;4;12;Zossen;Teltow-Fläming;Zum Wolziger See;78;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;130|250|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400400013______;Lindenbrück;124844;4;13;Zossen;Teltow-Fläming;Zum Wolziger See 5;262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;130|250|50|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400400014______;Lindenbrück;124844;4;14;Zossen;Teltow-Fläming;Zum Wolziger See 6;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;130|250|50|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400400015______;Lindenbrück;124844;4;15;Zossen;Teltow-Fläming;Zum Wolziger See;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;130|250|50|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400400016______;Lindenbrück;124844;4;16;Zossen;Teltow-Fläming;Am See 5;2702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400400018______;Lindenbrück;124844;4;18;Zossen;Teltow-Fläming;Lindenbrücker Weg;605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400400019______;Lindenbrück;124844;4;19;Zossen;Teltow-Fläming;Lindenbrücker Weg;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400400020______;Lindenbrück;124844;4;20;Zossen;Teltow-Fläming;Am See 4;440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400400021______;Lindenbrück;124844;4;21;Zossen;Teltow-Fläming;Am See 4;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400400022______;Lindenbrück;124844;4;22;Zossen;Teltow-Fläming;Am See 4;1964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400400023______;Lindenbrück;124844;4;23;Zossen;Teltow-Fläming;Am See 4;669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400400024______;Lindenbrück;124844;4;24;Zossen;Teltow-Fläming;Wolziger See;627548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;130|250|40|50|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400500001______;Lindenbrück;124844;5;1;Zossen;Teltow-Fläming;Lindenbrücker Weg;3620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400500002______;Lindenbrück;124844;5;2;Zossen;Teltow-Fläming;Lindenbrücker Weg;621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400500004______;Lindenbrück;124844;5;4;Zossen;Teltow-Fläming;Am See;1147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400500005______;Lindenbrück;124844;5;5;Zossen;Teltow-Fläming;Am See 2;1296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400500008______;Lindenbrück;124844;5;8;Zossen;Teltow-Fläming;Am See;429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124844005000160003__;Lindenbrück;124844;5;16/3;Zossen;Teltow-Fläming;Am See 3;2704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124844005000160004__;Lindenbrück;124844;5;16/4;Zossen;Teltow-Fläming;Am See 3 a;731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124844005000160006__;Lindenbrück;124844;5;16/6;Zossen;Teltow-Fläming;Uferpromenade 21;482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124844005000160008__;Lindenbrück;124844;5;16/8;Zossen;Teltow-Fläming;Lindenbrücker Chaussee 28;975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124844005000160009__;Lindenbrück;124844;5;16/9;Zossen;Teltow-Fläming;Lindenbrücker Chaussee 27;2084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124844005000160010__;Lindenbrück;124844;5;16/10;Zossen;Teltow-Fläming;Lindenbrücker Chaussee 26;1672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124844005000160011__;Lindenbrück;124844;5;16/11;Zossen;Teltow-Fläming;Imkerweg 3;2099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
