FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12351800700107______;Dorf Zechlin;123518;7;107;Rheinsberg;Ostprignitz-Ruppin;Zechliner Chaussee;67;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351800700108______;Dorf Zechlin;123518;7;108;Rheinsberg;Ostprignitz-Ruppin;Zechliner Chaussee;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351800700109______;Dorf Zechlin;123518;7;109;Rheinsberg;Ostprignitz-Ruppin;L 15|Zechliner Chaussee;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351800700110______;Dorf Zechlin;123518;7;110;Rheinsberg;Ostprignitz-Ruppin;L 15|Zechliner Chaussee;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351800700111______;Dorf Zechlin;123518;7;111;Rheinsberg;Ostprignitz-Ruppin;L 15|Zechliner Chaussee;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351800700112______;Dorf Zechlin;123518;7;112;Rheinsberg;Ostprignitz-Ruppin;L 15|Zechliner Chaussee;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351800700113______;Dorf Zechlin;123518;7;113;Rheinsberg;Ostprignitz-Ruppin;L 15|Zechliner Chaussee;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351800700114______;Dorf Zechlin;123518;7;114;Rheinsberg;Ostprignitz-Ruppin;L 15|Zechliner Chaussee;81;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351800700115______;Dorf Zechlin;123518;7;115;Rheinsberg;Ostprignitz-Ruppin;L 15|Zechliner Chaussee;72;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351800700116______;Dorf Zechlin;123518;7;116;Rheinsberg;Ostprignitz-Ruppin;L 15|Zechliner Chaussee;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351800700117______;Dorf Zechlin;123518;7;117;Rheinsberg;Ostprignitz-Ruppin;L 15|Zechliner Chaussee;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351800700118______;Dorf Zechlin;123518;7;118;Rheinsberg;Ostprignitz-Ruppin;L 15|Zechliner Chaussee;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351800700119______;Dorf Zechlin;123518;7;119;Rheinsberg;Ostprignitz-Ruppin;L 15|Zechliner Chaussee;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351800700120______;Dorf Zechlin;123518;7;120;Rheinsberg;Ostprignitz-Ruppin;L 15|Zechliner Chaussee;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351800700121______;Dorf Zechlin;123518;7;121;Rheinsberg;Ostprignitz-Ruppin;L 15|Zechliner Chaussee;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351800700122______;Dorf Zechlin;123518;7;122;Rheinsberg;Ostprignitz-Ruppin;L 15|Zechliner Chaussee;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351800700123______;Dorf Zechlin;123518;7;123;Rheinsberg;Ostprignitz-Ruppin;L 15|Zechliner Chaussee;1310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351800700124______;Dorf Zechlin;123518;7;124;Rheinsberg;Ostprignitz-Ruppin;L 15|Zechliner Chaussee;647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351800700125______;Dorf Zechlin;123518;7;125;Rheinsberg;Ostprignitz-Ruppin;L 15|Zechliner Chaussee;97;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351800700126______;Dorf Zechlin;123518;7;126;Rheinsberg;Ostprignitz-Ruppin;L 15|Zechliner Chaussee;464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351800700127______;Dorf Zechlin;123518;7;127;Rheinsberg;Ostprignitz-Ruppin;L 15|Zechliner Chaussee;216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351800700128______;Dorf Zechlin;123518;7;128;Rheinsberg;Ostprignitz-Ruppin;L 15|Zechliner Chaussee;922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351800700129______;Dorf Zechlin;123518;7;129;Rheinsberg;Ostprignitz-Ruppin;L 15|Zechliner Chaussee;62;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351800700131______;Dorf Zechlin;123518;7;131;Rheinsberg;Ostprignitz-Ruppin;L 15|Zechliner Chaussee;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351800700132______;Dorf Zechlin;123518;7;132;Rheinsberg;Ostprignitz-Ruppin;L 15|Zechliner Chaussee;103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351800700133______;Dorf Zechlin;123518;7;133;Rheinsberg;Ostprignitz-Ruppin;L 15|Zechliner Chaussee;774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351800700134______;Dorf Zechlin;123518;7;134;Rheinsberg;Ostprignitz-Ruppin;L 15|Zechliner Chaussee;682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351800700135______;Dorf Zechlin;123518;7;135;Rheinsberg;Ostprignitz-Ruppin;L 15|Zechliner Chaussee;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351800700136______;Dorf Zechlin;123518;7;136;Rheinsberg;Ostprignitz-Ruppin;L 15|Zechliner Chaussee;122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351800700137______;Dorf Zechlin;123518;7;137;Rheinsberg;Ostprignitz-Ruppin;L 15|Zechliner Chaussee;201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351800700138______;Dorf Zechlin;123518;7;138;Rheinsberg;Ostprignitz-Ruppin;L 15|Zechliner Chaussee;14462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351800700139______;Dorf Zechlin;123518;7;139;Rheinsberg;Ostprignitz-Ruppin;An der L 15 nach Flecken- Zechlin;10652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;3409;
12351800700140______;Dorf Zechlin;123518;7;140;Rheinsberg;Ostprignitz-Ruppin;An der L 15 nach Flecken- Zechlin;21430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;6810;
12351800700141______;Dorf Zechlin;123518;7;141;Rheinsberg;Ostprignitz-Ruppin;An der L 15 nach Flecken- Zechlin;44206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;13946;
12351800700142______;Dorf Zechlin;123518;7;142;Rheinsberg;Ostprignitz-Ruppin;Am Weg nach Dorf-Zechlin;580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;176;
12351800700145______;Dorf Zechlin;123518;7;145;Rheinsberg;Ostprignitz-Ruppin;An der L 15 nach Flecken- Zechlin;71774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;20994;
12351800700146______;Dorf Zechlin;123518;7;146;Rheinsberg;Ostprignitz-Ruppin;An der L 15 nach Flecken- Zechlin;5193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1361;
12351800700147______;Dorf Zechlin;123518;7;147;Rheinsberg;Ostprignitz-Ruppin;An der L 15 nach Flecken- Zechlin;17763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;4313;
12351800700148______;Dorf Zechlin;123518;7;148;Rheinsberg;Ostprignitz-Ruppin;An der L 15 nach Flecken- Zechlin;5290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1258;
12351800700149______;Dorf Zechlin;123518;7;149;Rheinsberg;Ostprignitz-Ruppin;An der L 15 nach Flecken- Zechlin;5210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1225;
12351800700150______;Dorf Zechlin;123518;7;150;Rheinsberg;Ostprignitz-Ruppin;An der L 15 nach Flecken- Zechlin;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1301;
12351800700151______;Dorf Zechlin;123518;7;151;Rheinsberg;Ostprignitz-Ruppin;An der L 15 nach Flecken- Zechlin;5130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1302;
12351800700152______;Dorf Zechlin;123518;7;152;Rheinsberg;Ostprignitz-Ruppin;An der L 15 nach Flecken- Zechlin;5030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1276;
12351800700153______;Dorf Zechlin;123518;7;153;Rheinsberg;Ostprignitz-Ruppin;An der L 15;4920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1179;
12351800700154______;Dorf Zechlin;123518;7;154;Rheinsberg;Ostprignitz-Ruppin;An der L 15 nach Flecken- Zechlin;4476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1029;
12351800700155______;Dorf Zechlin;123518;7;155;Rheinsberg;Ostprignitz-Ruppin;An der L 15 nach Flecken- Zechlin;4240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1060;
123518007001560001__;Dorf Zechlin;123518;7;156/1;Rheinsberg;Ostprignitz-Ruppin;Buchholzer Weg 3 A;450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123518007001560002__;Dorf Zechlin;123518;7;156/2;Rheinsberg;Ostprignitz-Ruppin;An der L 15 nach Flecken- Zechlin;10115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|30;2513;
12351800700157______;Dorf Zechlin;123518;7;157;Rheinsberg;Ostprignitz-Ruppin;Buchholzer Weg 3;8955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|30;2049;
12351800700158______;Dorf Zechlin;123518;7;158;Rheinsberg;Ostprignitz-Ruppin;Buchholzer Weg 2;653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351800700159______;Dorf Zechlin;123518;7;159;Rheinsberg;Ostprignitz-Ruppin;Am Backhaus 10;328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351800700160______;Dorf Zechlin;123518;7;160;Rheinsberg;Ostprignitz-Ruppin;Am Backhaus 10;2389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;454;
12351800700161______;Dorf Zechlin;123518;7;161;Rheinsberg;Ostprignitz-Ruppin;An der L 15 nach Flecken- Zechlin;1620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|30;454;
12351800700162______;Dorf Zechlin;123518;7;162;Rheinsberg;Ostprignitz-Ruppin;An der L 15 nach Flecken- Zechlin;1676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|30;469;
123518007001630001__;Dorf Zechlin;123518;7;163/1;Rheinsberg;Ostprignitz-Ruppin;Am Backhaus 9 A;383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351800700164______;Dorf Zechlin;123518;7;164;Rheinsberg;Ostprignitz-Ruppin;An der L 15 nach Flecken- Zechlin;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;165;
12351800700165______;Dorf Zechlin;123518;7;165;Rheinsberg;Ostprignitz-Ruppin;An der L 15 nach Flecken- Zechlin;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;179;
12351800700166______;Dorf Zechlin;123518;7;166;Rheinsberg;Ostprignitz-Ruppin;An der L 15 nach Flecken- Zechlin;2170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;586;
12351800700167______;Dorf Zechlin;123518;7;167;Rheinsberg;Ostprignitz-Ruppin;Am Backhaus 5;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123518007001690001__;Dorf Zechlin;123518;7;169/1;Rheinsberg;Ostprignitz-Ruppin;Zechliner Chaussee 11;331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;83;
123518007001690002__;Dorf Zechlin;123518;7;169/2;Rheinsberg;Ostprignitz-Ruppin;Zechliner Chaussee 10;1489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;372;
123518007001700001__;Dorf Zechlin;123518;7;170/1;Rheinsberg;Ostprignitz-Ruppin;Am Backhaus 2;478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;91;
12351800700171______;Dorf Zechlin;123518;7;171;Rheinsberg;Ostprignitz-Ruppin;Gadower Straße 2;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351800700175______;Dorf Zechlin;123518;7;175;Rheinsberg;Ostprignitz-Ruppin;Am Backhaus 1;1810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351800700176______;Dorf Zechlin;123518;7;176;Rheinsberg;Ostprignitz-Ruppin;Anger 16;2720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351800700177______;Dorf Zechlin;123518;7;177;Rheinsberg;Ostprignitz-Ruppin;Am Backhaus 3;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351800700178______;Dorf Zechlin;123518;7;178;Rheinsberg;Ostprignitz-Ruppin;Am Backhaus 4;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351800700179______;Dorf Zechlin;123518;7;179;Rheinsberg;Ostprignitz-Ruppin;Am Backhaus 4;425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351800700180______;Dorf Zechlin;123518;7;180;Rheinsberg;Ostprignitz-Ruppin;Am Backhaus 6;85;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351800700181______;Dorf Zechlin;123518;7;181;Rheinsberg;Ostprignitz-Ruppin;Am Backhaus 6;630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351800700182______;Dorf Zechlin;123518;7;182;Rheinsberg;Ostprignitz-Ruppin;Am Backhaus 6;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351800700183______;Dorf Zechlin;123518;7;183;Rheinsberg;Ostprignitz-Ruppin;Am Dorfanger;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;3;
12351800700184______;Dorf Zechlin;123518;7;184;Rheinsberg;Ostprignitz-Ruppin;Am Backhaus 4;655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;91;
123518007001850003__;Dorf Zechlin;123518;7;185/3;Rheinsberg;Ostprignitz-Ruppin;Am Backhaus 2;243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;46;
123518007001870001__;Dorf Zechlin;123518;7;187/1;Rheinsberg;Ostprignitz-Ruppin;Anger 18;261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351800700188______;Dorf Zechlin;123518;7;188;Rheinsberg;Ostprignitz-Ruppin;Am Backhaus;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;88;
12351800700189______;Dorf Zechlin;123518;7;189;Rheinsberg;Ostprignitz-Ruppin;Am Backhaus 7;1239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;266;
12351800700191______;Dorf Zechlin;123518;7;191;Rheinsberg;Ostprignitz-Ruppin;Am Backhaus 8 A;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;154;
12351800700192______;Dorf Zechlin;123518;7;192;Rheinsberg;Ostprignitz-Ruppin;Am Backhaus 8 B;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;175;
123518007001930001__;Dorf Zechlin;123518;7;193/1;Rheinsberg;Ostprignitz-Ruppin;Anger;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;11;
12351800700194______;Dorf Zechlin;123518;7;194;Rheinsberg;Ostprignitz-Ruppin;Am Anger;990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;327;
12351800700195______;Dorf Zechlin;123518;7;195;Rheinsberg;Ostprignitz-Ruppin;Am Anger;507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;117;
12351800700196______;Dorf Zechlin;123518;7;196;Rheinsberg;Ostprignitz-Ruppin;Anger 19;643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351800700197______;Dorf Zechlin;123518;7;197;Rheinsberg;Ostprignitz-Ruppin;Anger 22;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351800700198______;Dorf Zechlin;123518;7;198;Rheinsberg;Ostprignitz-Ruppin;Am Backhaus 12;760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351800700199______;Dorf Zechlin;123518;7;199;Rheinsberg;Ostprignitz-Ruppin;Am Backhaus 11;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
