FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12461000400068______;Funkenhagen;124610;4;68;Boitzenburger Land;Uckermark;Funkenhagen 13 a;1256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461000400070______;Funkenhagen;124610;4;70;Boitzenburger Land;Uckermark;Funkenhagen;5694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461000400071______;Funkenhagen;124610;4;71;Boitzenburger Land;Uckermark;Funkenhagen;2788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;1227;
12461000400072______;Funkenhagen;124610;4;72;Boitzenburger Land;Uckermark;Funkenhagen;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461000400073______;Funkenhagen;124610;4;73;Boitzenburger Land;Uckermark;Funkenhagen 2;596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461000400074______;Funkenhagen;124610;4;74;Boitzenburger Land;Uckermark;Funkenhagen 19;5530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461000400075______;Funkenhagen;124610;4;75;Boitzenburger Land;Uckermark;Rohrbruch;98568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8|8;31599;
12461000400076______;Funkenhagen;124610;4;76;Boitzenburger Land;Uckermark;Funkenhagen 13;805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461000400077______;Funkenhagen;124610;4;77;Boitzenburger Land;Uckermark;Funkenhagen 12;1500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461000400078______;Funkenhagen;124610;4;78;Boitzenburger Land;Uckermark;Funkenhagen 18;4783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461000400079______;Funkenhagen;124610;4;79;Boitzenburger Land;Uckermark;Funkenhagen;24307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8|8;9486;
12461000400080______;Funkenhagen;124610;4;80;Boitzenburger Land;Uckermark;Funkenhagen;3437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461000400082______;Funkenhagen;124610;4;82;Boitzenburger Land;Uckermark;Funkenhagen|Löschteich;1105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461000400083______;Funkenhagen;124610;4;83;Boitzenburger Land;Uckermark;Funkenhagen;15298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8|8;280;
12461000400084______;Funkenhagen;124610;4;84;Boitzenburger Land;Uckermark;Funkenhagen 20 a;582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461000400085______;Funkenhagen;124610;4;85;Boitzenburger Land;Uckermark;Funkenhagen;74371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8|8;24749;
12461000500001______;Funkenhagen;124610;5;1;Boitzenburger Land;Uckermark;Lange Lietz;30715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12303;
12461000500002______;Funkenhagen;124610;5;2;Boitzenburger Land;Uckermark;Am Langen Lietz;24957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10837;
12461000500003______;Funkenhagen;124610;5;3;Boitzenburger Land;Uckermark;An der K 7332;55995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;24374;
124610005000040001__;Funkenhagen;124610;5;4/1;Boitzenburger Land;Uckermark;An der K 7332;5969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124610005000040002__;Funkenhagen;124610;5;4/2;Boitzenburger Land;Uckermark;An der K 7332;63618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;22715;
12461000500005______;Funkenhagen;124610;5;5;Boitzenburger Land;Uckermark;Griepkenbruch;24594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7578;
12461000500006______;Funkenhagen;124610;5;6;Boitzenburger Land;Uckermark;Griepkenbruch;5519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1663;
12461000500007______;Funkenhagen;124610;5;7;Boitzenburger Land;Uckermark;Griepkenbruch;92807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;37461;
12461000500010______;Funkenhagen;124610;5;10;Boitzenburger Land;Uckermark;Griepkenbruch;761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;190;
12461000500011______;Funkenhagen;124610;5;11;Boitzenburger Land;Uckermark;Griepkenbruch;963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;241;
12461000500014______;Funkenhagen;124610;5;14;Boitzenburger Land;Uckermark;Griepkenbruch;1382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;442;
12461000500015______;Funkenhagen;124610;5;15;Boitzenburger Land;Uckermark;Griepkenbruch;763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;244;
12461000500018______;Funkenhagen;124610;5;18;Boitzenburger Land;Uckermark;Griepkenbruch;1397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;447;
12461000500019______;Funkenhagen;124610;5;19;Boitzenburger Land;Uckermark;Griepkenbruch;6621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2257;
12461000500020______;Funkenhagen;124610;5;20;Boitzenburger Land;Uckermark;Griepkenbruch;8458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2855;
12461000500021______;Funkenhagen;124610;5;21;Boitzenburger Land;Uckermark;Griepkenbruch;6633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1991;
12461000500022______;Funkenhagen;124610;5;22;Boitzenburger Land;Uckermark;Griepkenbruch;3763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1355;
12461000500023______;Funkenhagen;124610;5;23;Boitzenburger Land;Uckermark;Griepkenbruch;3941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1419;
12461000500024______;Funkenhagen;124610;5;24;Boitzenburger Land;Uckermark;Griepkenbruch;1115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;401;
12461000500025______;Funkenhagen;124610;5;25;Boitzenburger Land;Uckermark;Griepkenbruch;3522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1268;
12461000500026______;Funkenhagen;124610;5;26;Boitzenburger Land;Uckermark;Griepkenbruch;2084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;750;
12461000500027______;Funkenhagen;124610;5;27;Boitzenburger Land;Uckermark;Griepkenbruch;2579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;928;
12461000500028______;Funkenhagen;124610;5;28;Boitzenburger Land;Uckermark;Griepkenbruch;2832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1020;
12461000500029______;Funkenhagen;124610;5;29;Boitzenburger Land;Uckermark;Griepkenbruch;1916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;690;
12461000500030______;Funkenhagen;124610;5;30;Boitzenburger Land;Uckermark;Griepkenbruch;5077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1828;
12461000500031______;Funkenhagen;124610;5;31;Boitzenburger Land;Uckermark;Griepkenbruch;2889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1040;
12461000500032______;Funkenhagen;124610;5;32;Boitzenburger Land;Uckermark;Am Griepkenbruch;182375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;67914;
12461000500033______;Funkenhagen;124610;5;33;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;4803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;756;
12461000500034______;Funkenhagen;124610;5;34;Boitzenburger Land;Uckermark;Am Griepkenbruch;63594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;26156;
12461000500035______;Funkenhagen;124610;5;35;Boitzenburger Land;Uckermark;Am Griepkenbruch;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461000500036______;Funkenhagen;124610;5;36;Boitzenburger Land;Uckermark;Am Griepkenbruch;75218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;33094;
12461000500037______;Funkenhagen;124610;5;37;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;22236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8667;
12461000500038______;Funkenhagen;124610;5;38;Boitzenburger Land;Uckermark;An der K 7332;31120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12703;
12461000500039______;Funkenhagen;124610;5;39;Boitzenburger Land;Uckermark;An der K 7332;35130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;14226;
12461000500040______;Funkenhagen;124610;5;40;Boitzenburger Land;Uckermark;Am Langen Lietz;2096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;922;
12461000500041______;Funkenhagen;124610;5;41;Boitzenburger Land;Uckermark;K 7332;4262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461000500042______;Funkenhagen;124610;5;42;Boitzenburger Land;Uckermark;Am Griepkenbruch;3646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1489;
12461000500043______;Funkenhagen;124610;5;43;Boitzenburger Land;Uckermark;Griepkenbruch;5353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1969;
12461000500044______;Funkenhagen;124610;5;44;Boitzenburger Land;Uckermark;Am Griepkenbruch;301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;131;
12461000500045______;Funkenhagen;124610;5;45;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;2049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;914;
12461000500046______;Funkenhagen;124610;5;46;Boitzenburger Land;Uckermark;Griepkenbruch;3821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;754;
12461000500047______;Funkenhagen;124610;5;47;Boitzenburger Land;Uckermark;Griepkenbruch;1033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;217;
12461000500048______;Funkenhagen;124610;5;48;Boitzenburger Land;Uckermark;Griepkenbruch;1767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;424;
12461000500049______;Funkenhagen;124610;5;49;Boitzenburger Land;Uckermark;Griepkenbruch;576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;88;
12461000500050______;Funkenhagen;124610;5;50;Boitzenburger Land;Uckermark;Griepkenbruch;246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;50;
12461000500051______;Funkenhagen;124610;5;51;Boitzenburger Land;Uckermark;Griepkenbruch;145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;52;
12461000500052______;Funkenhagen;124610;5;52;Boitzenburger Land;Uckermark;Am Langen Lietz;70924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;24673;
12461000500053______;Funkenhagen;124610;5;53;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;35361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;15307;
12461000500054______;Funkenhagen;124610;5;54;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;45089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12831;
12461000500055______;Funkenhagen;124610;5;55;Boitzenburger Land;Uckermark;Neufunkenhagen;55886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;17730;
124610005000560001__;Funkenhagen;124610;5;56/1;Boitzenburger Land;Uckermark;Neufunkenhagen 2;3198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124610005000560002__;Funkenhagen;124610;5;56/2;Boitzenburger Land;Uckermark;Neufunkenhagen;65433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;23969;
12461000500057______;Funkenhagen;124610;5;57;Boitzenburger Land;Uckermark;Neufunkenhagen;2330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;910;
12461000500058______;Funkenhagen;124610;5;58;Boitzenburger Land;Uckermark;K 7332|Neufunkenhagen;4191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124610005000590001__;Funkenhagen;124610;5;59/1;Boitzenburger Land;Uckermark;Neufunkenhagen 3;1774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461000500060______;Funkenhagen;124610;5;60;Boitzenburger Land;Uckermark;Neufunkenhagen 1;68315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;20952;
12461000500061______;Funkenhagen;124610;5;61;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;277;
12461000500062______;Funkenhagen;124610;5;62;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;2069;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;309;
12461000500063______;Funkenhagen;124610;5;63;Boitzenburger Land;Uckermark;Griepkenbruch;16519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2909;
12461000500064______;Funkenhagen;124610;5;64;Boitzenburger Land;Uckermark;Griepkenbruch;5958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;894;
12461000500065______;Funkenhagen;124610;5;65;Boitzenburger Land;Uckermark;Griepkenbruch;6424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;964;
12461000500066______;Funkenhagen;124610;5;66;Boitzenburger Land;Uckermark;Griepkenbruch;16143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2421;
12461000500067______;Funkenhagen;124610;5;67;Boitzenburger Land;Uckermark;Griepkenbruch;7156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1639;
12461000500068______;Funkenhagen;124610;5;68;Boitzenburger Land;Uckermark;Griepkenbruch;2735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;410;
12461000500069______;Funkenhagen;124610;5;69;Boitzenburger Land;Uckermark;Griepkenbruch;3024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;454;
12461000500070______;Funkenhagen;124610;5;70;Boitzenburger Land;Uckermark;Griepkenbruch;5773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;866;
12461000500071______;Funkenhagen;124610;5;71;Boitzenburger Land;Uckermark;Griepkenbruch;11500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2580;
12461000500072______;Funkenhagen;124610;5;72;Boitzenburger Land;Uckermark;Griepkenbruch;4473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;760;
12461000500073______;Funkenhagen;124610;5;73;Boitzenburger Land;Uckermark;Griepkenbruch;7351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1447;
12461000500074______;Funkenhagen;124610;5;74;Boitzenburger Land;Uckermark;Griepkenbruch;6376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1342;
12461000500075______;Funkenhagen;124610;5;75;Boitzenburger Land;Uckermark;Griepkenbruch;2742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;653;
12461000500076______;Funkenhagen;124610;5;76;Boitzenburger Land;Uckermark;Griepkenbruch;4234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1261;
12461000500077______;Funkenhagen;124610;5;77;Boitzenburger Land;Uckermark;Griepkenbruch;2322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;623;
12461000500078______;Funkenhagen;124610;5;78;Boitzenburger Land;Uckermark;Griepkenbruch;1293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;345;
12461000500079______;Funkenhagen;124610;5;79;Boitzenburger Land;Uckermark;Griepkenbruch;1962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;628;
12461000500080______;Funkenhagen;124610;5;80;Boitzenburger Land;Uckermark;Griepkenbruch;1838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;494;
12461000500081______;Funkenhagen;124610;5;81;Boitzenburger Land;Uckermark;Griepkenbruch;1084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;294;
12461000500082______;Funkenhagen;124610;5;82;Boitzenburger Land;Uckermark;Griepkenbruch;1655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;530;
12461000500083______;Funkenhagen;124610;5;83;Boitzenburger Land;Uckermark;Neufunkenhagen 3;17019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3342;
12461000500084______;Funkenhagen;124610;5;84;Boitzenburger Land;Uckermark;Neufunkenhagen;33094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11301;
124610006000010001__;Funkenhagen;124610;6;1/1;Boitzenburger Land;Uckermark;Fischerhaus 1;4980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124610006000010002__;Funkenhagen;124610;6;1/2;Boitzenburger Land;Uckermark;Fischerhaus 2;42167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5557;
12461000600002______;Funkenhagen;124610;6;2;Boitzenburger Land;Uckermark;Fischerhaus;2474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461000600003______;Funkenhagen;124610;6;3;Boitzenburger Land;Uckermark;Fischerhaus;29576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4575;
12461000600004______;Funkenhagen;124610;6;4;Boitzenburger Land;Uckermark;Fischerhaus;27847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
