FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12294800300051______;Neuendorf (T);122948;3;51;Teupitz;Dahme-Spreewald [Dubja-Błota];Siedlung;946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294800300052______;Neuendorf (T);122948;3;52;Teupitz;Dahme-Spreewald [Dubja-Błota];Siedlung;960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294800300053______;Neuendorf (T);122948;3;53;Teupitz;Dahme-Spreewald [Dubja-Błota];Siedlung;994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294800300054______;Neuendorf (T);122948;3;54;Teupitz;Dahme-Spreewald [Dubja-Błota];Siedlung;995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294800300055______;Neuendorf (T);122948;3;55;Teupitz;Dahme-Spreewald [Dubja-Błota];Siedlung;1315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294800300056______;Neuendorf (T);122948;3;56;Teupitz;Dahme-Spreewald [Dubja-Błota];Siedlung;1282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294800300057______;Neuendorf (T);122948;3;57;Teupitz;Dahme-Spreewald [Dubja-Błota];Siedlung;1301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294800300058______;Neuendorf (T);122948;3;58;Teupitz;Dahme-Spreewald [Dubja-Błota];Siedlung;1321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294800300059______;Neuendorf (T);122948;3;59;Teupitz;Dahme-Spreewald [Dubja-Błota];Siedlung;1342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294800300060______;Neuendorf (T);122948;3;60;Teupitz;Dahme-Spreewald [Dubja-Błota];Siedlung;628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294800300061______;Neuendorf (T);122948;3;61;Teupitz;Dahme-Spreewald [Dubja-Błota];Siedlung;530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294800300062______;Neuendorf (T);122948;3;62;Teupitz;Dahme-Spreewald [Dubja-Błota];Siedlung;1221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294800300063______;Neuendorf (T);122948;3;63;Teupitz;Dahme-Spreewald [Dubja-Błota];Siedlung;801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294800300064______;Neuendorf (T);122948;3;64;Teupitz;Dahme-Spreewald [Dubja-Błota];Siedlung;1579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294800300065______;Neuendorf (T);122948;3;65;Teupitz;Dahme-Spreewald [Dubja-Błota];Siedlung;725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294800300066______;Neuendorf (T);122948;3;66;Teupitz;Dahme-Spreewald [Dubja-Błota];Dornswalder Straße 13;930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294800300067______;Neuendorf (T);122948;3;67;Teupitz;Dahme-Spreewald [Dubja-Błota];Dornswalder Straße 13;626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122948003000680001__;Neuendorf (T);122948;3;68/1;Teupitz;Dahme-Spreewald [Dubja-Błota];Dornswalder Straße;1748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122948003000680003__;Neuendorf (T);122948;3;68/3;Teupitz;Dahme-Spreewald [Dubja-Błota];Dornswalder Straße 12 B;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122948003000680004__;Neuendorf (T);122948;3;68/4;Teupitz;Dahme-Spreewald [Dubja-Błota];Dornswalder Straße 12 B;512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122948003000680005__;Neuendorf (T);122948;3;68/5;Teupitz;Dahme-Spreewald [Dubja-Błota];Dornswalder Straße 12 B;444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122948003000680006__;Neuendorf (T);122948;3;68/6;Teupitz;Dahme-Spreewald [Dubja-Błota];Dornswalder Straße 12 B;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122948003000680007__;Neuendorf (T);122948;3;68/7;Teupitz;Dahme-Spreewald [Dubja-Błota];Dornswalder Straße;596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122948003000680008__;Neuendorf (T);122948;3;68/8;Teupitz;Dahme-Spreewald [Dubja-Błota];Dornswalder Straße;650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122948003000680009__;Neuendorf (T);122948;3;68/9;Teupitz;Dahme-Spreewald [Dubja-Błota];Dornswalder Straße;629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122948003000680010__;Neuendorf (T);122948;3;68/10;Teupitz;Dahme-Spreewald [Dubja-Błota];Dornswalder Straße;866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122948003000680011__;Neuendorf (T);122948;3;68/11;Teupitz;Dahme-Spreewald [Dubja-Błota];Dornswalder Straße;826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122948003000680012__;Neuendorf (T);122948;3;68/12;Teupitz;Dahme-Spreewald [Dubja-Błota];Dornswalder Straße;624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122948003000680013__;Neuendorf (T);122948;3;68/13;Teupitz;Dahme-Spreewald [Dubja-Błota];Dornswalder Straße;621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122948003000680014__;Neuendorf (T);122948;3;68/14;Teupitz;Dahme-Spreewald [Dubja-Błota];Dornswalder Straße;565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122948003000680015__;Neuendorf (T);122948;3;68/15;Teupitz;Dahme-Spreewald [Dubja-Błota];Dornswalder Straße 12 A;524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122948003000680016__;Neuendorf (T);122948;3;68/16;Teupitz;Dahme-Spreewald [Dubja-Błota];Dornswalder Straße 12 A;473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122948003000680017__;Neuendorf (T);122948;3;68/17;Teupitz;Dahme-Spreewald [Dubja-Błota];Dornswalder Straße 12 A;543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294800300069______;Neuendorf (T);122948;3;69;Teupitz;Dahme-Spreewald [Dubja-Błota];Dornswalder Straße;4809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122948003000700001__;Neuendorf (T);122948;3;70/1;Teupitz;Dahme-Spreewald [Dubja-Błota];Radeländer Weg 5;921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122948003000700002__;Neuendorf (T);122948;3;70/2;Teupitz;Dahme-Spreewald [Dubja-Błota];Dornswalder Straße 12;1746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294800300071______;Neuendorf (T);122948;3;71;Teupitz;Dahme-Spreewald [Dubja-Błota];Dornswalder Straße 9;1624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294800300072______;Neuendorf (T);122948;3;72;Teupitz;Dahme-Spreewald [Dubja-Błota];Dornswalder Straße 8;1708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294800300073______;Neuendorf (T);122948;3;73;Teupitz;Dahme-Spreewald [Dubja-Błota];Dornswalder Straße 7|Radeländer Weg;812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294800300074______;Neuendorf (T);122948;3;74;Teupitz;Dahme-Spreewald [Dubja-Błota];Dornswalder Straße 7|Radeländer Weg;812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294800300075______;Neuendorf (T);122948;3;75;Teupitz;Dahme-Spreewald [Dubja-Błota];Dornswalder Straße 7;728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294800300076______;Neuendorf (T);122948;3;76;Teupitz;Dahme-Spreewald [Dubja-Błota];Dornswalder Straße 5;609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294800300077______;Neuendorf (T);122948;3;77;Teupitz;Dahme-Spreewald [Dubja-Błota];Dornswalder Straße 2 A;609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294800300079______;Neuendorf (T);122948;3;79;Teupitz;Dahme-Spreewald [Dubja-Błota];Dornswalder Straße 2;406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294800300080______;Neuendorf (T);122948;3;80;Teupitz;Dahme-Spreewald [Dubja-Błota];Radeländer Weg 2;406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294800300081______;Neuendorf (T);122948;3;81;Teupitz;Dahme-Spreewald [Dubja-Błota];Radeländer Weg 1;9220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;906;
122948003000820001__;Neuendorf (T);122948;3;82/1;Teupitz;Dahme-Spreewald [Dubja-Błota];Hirschberg;1885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122948003000820004__;Neuendorf (T);122948;3;82/4;Teupitz;Dahme-Spreewald [Dubja-Błota];Neuendorfer Dorfstraße 10;209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122948003000820005__;Neuendorf (T);122948;3;82/5;Teupitz;Dahme-Spreewald [Dubja-Błota];Neuendorfer Dorfstraße 12;3834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294800300083______;Neuendorf (T);122948;3;83;Teupitz;Dahme-Spreewald [Dubja-Błota];Hinterm Dorfe;1710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;365;
122948003000870001__;Neuendorf (T);122948;3;87/1;Teupitz;Dahme-Spreewald [Dubja-Błota];Dorfaue 6|Hinterm Dorfe|Kleiner Mühlengraben;11160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;2441;
122948003000870002__;Neuendorf (T);122948;3;87/2;Teupitz;Dahme-Spreewald [Dubja-Błota];Dorfaue 5 A;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122948003000890001__;Neuendorf (T);122948;3;89/1;Teupitz;Dahme-Spreewald [Dubja-Błota];Dorfaue 2|Dorfaue 3;34544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;8043;
122948003000890002__;Neuendorf (T);122948;3;89/2;Teupitz;Dahme-Spreewald [Dubja-Błota];Neuendorfer Dorfstraße;21769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4586;
12294800300094______;Neuendorf (T);122948;3;94;Teupitz;Dahme-Spreewald [Dubja-Błota];Dorfaue|Neuendorfer Dorfstraße;166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294800300095______;Neuendorf (T);122948;3;95;Teupitz;Dahme-Spreewald [Dubja-Błota];Dorfaue 1;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294800300096______;Neuendorf (T);122948;3;96;Teupitz;Dahme-Spreewald [Dubja-Błota];Dorfaue 1;6990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;1466;
12294800300097______;Neuendorf (T);122948;3;97;Teupitz;Dahme-Spreewald [Dubja-Błota];Neuendorfer Dorfstraße 3;4935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294800300098______;Neuendorf (T);122948;3;98;Teupitz;Dahme-Spreewald [Dubja-Błota];Neuendorfer Dorfstraße 3;2070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294800300099______;Neuendorf (T);122948;3;99;Teupitz;Dahme-Spreewald [Dubja-Błota];Neuendorfer Dorfstraße;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;159;
12294800300100______;Neuendorf (T);122948;3;100;Teupitz;Dahme-Spreewald [Dubja-Błota];Neuendorfer Dorfstraße;862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;293;
12294800300101______;Neuendorf (T);122948;3;101;Teupitz;Dahme-Spreewald [Dubja-Błota];Neuendorfer Dorfstraße;384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;131;
12294800300102______;Neuendorf (T);122948;3;102;Teupitz;Dahme-Spreewald [Dubja-Błota];Neuendorfer Dorfstraße;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10;
12294800300103______;Neuendorf (T);122948;3;103;Teupitz;Dahme-Spreewald [Dubja-Błota];Neuendorfer Dorfstraße;529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;180;
12294800300104______;Neuendorf (T);122948;3;104;Teupitz;Dahme-Spreewald [Dubja-Błota];Neuendorfer Dorfstraße;6916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294800300105______;Neuendorf (T);122948;3;105;Teupitz;Dahme-Spreewald [Dubja-Błota];L 74|Neuendorfer Dorfstraße;25364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294800300106______;Neuendorf (T);122948;3;106;Teupitz;Dahme-Spreewald [Dubja-Błota];L 74;77;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294800300108______;Neuendorf (T);122948;3;108;Teupitz;Dahme-Spreewald [Dubja-Błota];L 74;182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294800300112______;Neuendorf (T);122948;3;112;Teupitz;Dahme-Spreewald [Dubja-Błota];L 74;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294800300113______;Neuendorf (T);122948;3;113;Teupitz;Dahme-Spreewald [Dubja-Błota];L 74;8030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294800300114______;Neuendorf (T);122948;3;114;Teupitz;Dahme-Spreewald [Dubja-Błota];L 74;2026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294800300115______;Neuendorf (T);122948;3;115;Teupitz;Dahme-Spreewald [Dubja-Błota];Birkenwäldchen;14500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
