FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12481700100397______;Jütchendorf;124817;1;397;Ludwigsfelde;Teltow-Fläming;Die Nuthewiesen;1207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;293;
12481700100398______;Jütchendorf;124817;1;398;Ludwigsfelde;Teltow-Fläming;Die Nuthewiesen;1061;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;265;
12481700100399______;Jütchendorf;124817;1;399;Ludwigsfelde;Teltow-Fläming;Die Nuthewiesen;369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;92;
12481700100400______;Jütchendorf;124817;1;400;Ludwigsfelde;Teltow-Fläming;Die Nuthewiesen;1244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;311;
12481700100401______;Jütchendorf;124817;1;401;Ludwigsfelde;Teltow-Fläming;Die Nuthewiesen;396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;99;
12481700100402______;Jütchendorf;124817;1;402;Ludwigsfelde;Teltow-Fläming;Die Nuthewiesen;1284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;321;
12481700100403______;Jütchendorf;124817;1;403;Ludwigsfelde;Teltow-Fläming;Die Nuthewiesen;556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;139;
12481700100404______;Jütchendorf;124817;1;404;Ludwigsfelde;Teltow-Fläming;Lindenstraße 14;8551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60|90;1920;
12481700100405______;Jütchendorf;124817;1;405;Ludwigsfelde;Teltow-Fläming;Lindenstraße 14|Nachtbucht;36679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;9694;
12481700100406______;Jütchendorf;124817;1;406;Ludwigsfelde;Teltow-Fläming;Lindenstraße 23 a;855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60|90;248;
12481700100407______;Jütchendorf;124817;1;407;Ludwigsfelde;Teltow-Fläming;Lindenstraße 25;7960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60|90;1815;
12481700100408______;Jütchendorf;124817;1;408;Ludwigsfelde;Teltow-Fläming;Lindenstraße 21 h;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;110;
12481700100410______;Jütchendorf;124817;1;410;Ludwigsfelde;Teltow-Fläming;Lindenstraße 21 g;267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;77;
12481700100411______;Jütchendorf;124817;1;411;Ludwigsfelde;Teltow-Fläming;Lindenstraße 21 k;779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;226;
12481700100413______;Jütchendorf;124817;1;413;Ludwigsfelde;Teltow-Fläming;Lindenstraße 23;3597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60|90;595;
12481700100414______;Jütchendorf;124817;1;414;Ludwigsfelde;Teltow-Fläming;Lindenstraße 23;2407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60|90;698;
12481700100415______;Jütchendorf;124817;1;415;Ludwigsfelde;Teltow-Fläming;Lindenstraße 22;1085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124817002000010001__;Jütchendorf;124817;2;1/1;Ludwigsfelde;Teltow-Fläming;Lindenstraße;10991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60|90;1649;
124817002000010002__;Jütchendorf;124817;2;1/2;Ludwigsfelde;Teltow-Fläming;Lindenstraße 8 b;491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124817002000050001__;Jütchendorf;124817;2;5/1;Ludwigsfelde;Teltow-Fläming;Lindenstraße 7 a;10445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60|90;1375;
124817002000050002__;Jütchendorf;124817;2;5/2;Ludwigsfelde;Teltow-Fläming;Lindenstraße 7;1448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124817002000060001__;Jütchendorf;124817;2;6/1;Ludwigsfelde;Teltow-Fläming;Lindenstraße;5216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60|90;498;
124817002000060002__;Jütchendorf;124817;2;6/2;Ludwigsfelde;Teltow-Fläming;Lindenstraße|Vor dem Dorfe;24815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;205;
124817002000130001__;Jütchendorf;124817;2;13/1;Ludwigsfelde;Teltow-Fläming;Jütchendorfer Chaussee;59;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;12;
124817002000130003__;Jütchendorf;124817;2;13/3;Ludwigsfelde;Teltow-Fläming;Jütchendorfer Chaussee;71;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124817002000140003__;Jütchendorf;124817;2;14/3;Ludwigsfelde;Teltow-Fläming;Jütchendorfer Chaussee;832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;166;
124817002000140004__;Jütchendorf;124817;2;14/4;Ludwigsfelde;Teltow-Fläming;Jütchendorfer Chaussee;713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;96;
124817002000140005__;Jütchendorf;124817;2;14/5;Ludwigsfelde;Teltow-Fläming;Jütchendorfer Chaussee;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;5;
124817002000150003__;Jütchendorf;124817;2;15/3;Ludwigsfelde;Teltow-Fläming;Lindenstraße 1 b;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;114;
124817002000150004__;Jütchendorf;124817;2;15/4;Ludwigsfelde;Teltow-Fläming;Lindenstraße 1 c;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124817002000150005__;Jütchendorf;124817;2;15/5;Ludwigsfelde;Teltow-Fläming;Lindenstraße 1 a;685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;130;
124817002000160001__;Jütchendorf;124817;2;16/1;Ludwigsfelde;Teltow-Fläming;Jütchendorfer Chaussee;657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;131;
124817002000160002__;Jütchendorf;124817;2;16/2;Ludwigsfelde;Teltow-Fläming;Jütchendorfer Chaussee;175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;35;
12481700200030______;Jütchendorf;124817;2;30;Ludwigsfelde;Teltow-Fläming;Jütchendorfer Chaussee;2580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;557;
12481700200031______;Jütchendorf;124817;2;31;Ludwigsfelde;Teltow-Fläming;Jütchendorfer Chaussee;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;280;
12481700200032______;Jütchendorf;124817;2;32;Ludwigsfelde;Teltow-Fläming;Jütchendorfer Chaussee;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;276;
12481700200033______;Jütchendorf;124817;2;33;Ludwigsfelde;Teltow-Fläming;Jütchendorfer Chaussee;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;278;
12481700200034______;Jütchendorf;124817;2;34;Ludwigsfelde;Teltow-Fläming;Jütchendorfer Chaussee;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;139;
124817002000460001__;Jütchendorf;124817;2;46/1;Ludwigsfelde;Teltow-Fläming;Lindenstraße;624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;125;
124817002000460002__;Jütchendorf;124817;2;46/2;Ludwigsfelde;Teltow-Fläming;Jütchendorfer Chaussee;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;4;
124817002000470001__;Jütchendorf;124817;2;47/1;Ludwigsfelde;Teltow-Fläming;Mühlenberge;2591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481700200055______;Jütchendorf;124817;2;55;Ludwigsfelde;Teltow-Fläming;Unterste Plätzen;25480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;5706;
12481700200064______;Jütchendorf;124817;2;64;Ludwigsfelde;Teltow-Fläming;Der Weinberg;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124817002000650001__;Jütchendorf;124817;2;65/1;Ludwigsfelde;Teltow-Fläming;Lindenstraße 6;6392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1261;
124817002000650002__;Jütchendorf;124817;2;65/2;Ludwigsfelde;Teltow-Fläming;Lindenstraße 6;1306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481700200077______;Jütchendorf;124817;2;77;Ludwigsfelde;Teltow-Fläming;Vor der Laake;3860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481700200079______;Jütchendorf;124817;2;79;Ludwigsfelde;Teltow-Fläming;Vor der Laake;38500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;8238;
12481700200082______;Jütchendorf;124817;2;82;Ludwigsfelde;Teltow-Fläming;Vor der Laake;17010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2427;
12481700200090______;Jütchendorf;124817;2;90;Ludwigsfelde;Teltow-Fläming;Vor der Laake;1510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481700200095______;Jütchendorf;124817;2;95;Ludwigsfelde;Teltow-Fläming;Vor der Laake;13220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;4809;
12481700200098______;Jütchendorf;124817;2;98;Ludwigsfelde;Teltow-Fläming;Laake;19350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;6945;
12481700200115______;Jütchendorf;124817;2;115;Ludwigsfelde;Teltow-Fläming;Hinterm Nath;11570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2647;
12481700200116______;Jütchendorf;124817;2;116;Ludwigsfelde;Teltow-Fläming;Jütchendorfer Chaussee;458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124817002001360099__;Jütchendorf;124817;2;136/99;Ludwigsfelde;Teltow-Fläming;Laake;18890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;5970;
124817002001820061__;Jütchendorf;124817;2;182/61;Ludwigsfelde;Teltow-Fläming;Bruderfurthenden;990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124817002001890010__;Jütchendorf;124817;2;189/10;Ludwigsfelde;Teltow-Fläming;Lindenstraße;10566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2113;
124817002002070101__;Jütchendorf;124817;2;207/101;Ludwigsfelde;Teltow-Fläming;Der Sießlau;17964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;4634;
124817002002870069__;Jütchendorf;124817;2;287/69;Ludwigsfelde;Teltow-Fläming;Der Weinberg;4979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124817002002880078__;Jütchendorf;124817;2;288/78;Ludwigsfelde;Teltow-Fläming;Vor der Laake;8453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124817002002890083__;Jütchendorf;124817;2;289/83;Ludwigsfelde;Teltow-Fläming;Vor der Laake;31508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;5486;
124817002002900089__;Jütchendorf;124817;2;290/89;Ludwigsfelde;Teltow-Fläming;Vor der Laake;1523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124817002002930105__;Jütchendorf;124817;2;293/105;Ludwigsfelde;Teltow-Fläming;Oberste Plätzen;2423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124817002002960071__;Jütchendorf;124817;2;296/71;Ludwigsfelde;Teltow-Fläming;Oberste Plätzen;3214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124817002002970061__;Jütchendorf;124817;2;297/61;Ludwigsfelde;Teltow-Fläming;Bruderfurthenden;87170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;9443;
124817002002980046__;Jütchendorf;124817;2;298/46;Ludwigsfelde;Teltow-Fläming;Bruderfurthenden;5868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124817002003020009__;Jütchendorf;124817;2;302/9;Ludwigsfelde;Teltow-Fläming;Lindenstraße;5879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;147;
124817002003270002__;Jütchendorf;124817;2;327/2;Ludwigsfelde;Teltow-Fläming;Lindenstraße 9 a;4945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60|90;671;
124817002003270003__;Jütchendorf;124817;2;327/3;Ludwigsfelde;Teltow-Fläming;Lindenstraße 9;10396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60|90;1397;
124817002003280004__;Jütchendorf;124817;2;328/4;Ludwigsfelde;Teltow-Fläming;Lindenstraße;8037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60|90;1167;
124817002003290004__;Jütchendorf;124817;2;329/4;Ludwigsfelde;Teltow-Fläming;Lindenstraße 8;2469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60|90;150;
124817002003320009__;Jütchendorf;124817;2;332/9;Ludwigsfelde;Teltow-Fläming;Lindenstraße 5;5812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;654;
124817002003360027__;Jütchendorf;124817;2;336/27;Ludwigsfelde;Teltow-Fläming;Jütchendorfer Chaussee;10346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2611;
124817002003370029__;Jütchendorf;124817;2;337/29;Ludwigsfelde;Teltow-Fläming;Der Mätstock|Jütchendorfer Chaussee;6735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1473;
124817002003380036__;Jütchendorf;124817;2;338/36;Ludwigsfelde;Teltow-Fläming;Jütchendorfer Chaussee;5590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1006;
124817002003420049__;Jütchendorf;124817;2;342/49;Ludwigsfelde;Teltow-Fläming;Mühlenberge;150690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;20365;
124817002003430050__;Jütchendorf;124817;2;343/50;Ludwigsfelde;Teltow-Fläming;Oberste Plätzen;21470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;6610;
124817002003440054__;Jütchendorf;124817;2;344/54;Ludwigsfelde;Teltow-Fläming;Hinterm Nath;29783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;5945;
124817002003450054__;Jütchendorf;124817;2;345/54;Ludwigsfelde;Teltow-Fläming;Hinterm Nath;41372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;8835;
124817002003460056__;Jütchendorf;124817;2;346/56;Ludwigsfelde;Teltow-Fläming;Oberste Plätzen;25330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;7729;
124817002003470059__;Jütchendorf;124817;2;347/59;Ludwigsfelde;Teltow-Fläming;Oberste Plätzen;10510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;3203;
124817002003480059__;Jütchendorf;124817;2;348/59;Ludwigsfelde;Teltow-Fläming;Oberste Plätzen;13060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;3578;
124817002003490059__;Jütchendorf;124817;2;349/59;Ludwigsfelde;Teltow-Fläming;Oberste Plätzen;7920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2168;
124817002003500059__;Jütchendorf;124817;2;350/59;Ludwigsfelde;Teltow-Fläming;Oberste Plätzen;7920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2145;
124817002003510059__;Jütchendorf;124817;2;351/59;Ludwigsfelde;Teltow-Fläming;Oberste Plätzen;8640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2035;
124817002003520059__;Jütchendorf;124817;2;352/59;Ludwigsfelde;Teltow-Fläming;Oberste Plätzen;6080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1200;
124817002003530059__;Jütchendorf;124817;2;353/59;Ludwigsfelde;Teltow-Fläming;Oberste Plätzen;6700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1268;
124817002003540059__;Jütchendorf;124817;2;354/59;Ludwigsfelde;Teltow-Fläming;Oberste Plätzen;23946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;3819;
124817002003560065__;Jütchendorf;124817;2;356/65;Ludwigsfelde;Teltow-Fläming;Der Weinberg;45587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;5104;
124817002003580072__;Jütchendorf;124817;2;358/72;Ludwigsfelde;Teltow-Fläming;Der Weinberg;46521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124817002003590076__;Jütchendorf;124817;2;359/76;Ludwigsfelde;Teltow-Fläming;Der Weinberg;18860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
