FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12893900200086______;Wolfshagen;128939;2;86;Uckerland;Uckermark;Am Köhntop;1685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;337;
12893900200087______;Wolfshagen;128939;2;87;Uckerland;Uckermark;Am Köhntop;1746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;349;
12893900200090______;Wolfshagen;128939;2;90;Uckerland;Uckermark;Am Köhntop;772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;171;
12893900200091______;Wolfshagen;128939;2;91;Uckerland;Uckermark;Am Köhntop;425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;85;
12893900200092______;Wolfshagen;128939;2;92;Uckerland;Uckermark;Am Köhntop;4096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1303;
12893900200093______;Wolfshagen;128939;2;93;Uckerland;Uckermark;Am Köhntop;1728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;509;
12893900200094______;Wolfshagen;128939;2;94;Uckerland;Uckermark;Am Köhntop;2433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;741;
128939002000950001__;Wolfshagen;128939;2;95/1;Uckerland;Uckermark;Am Köhntop;10142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2372;
12893900200099______;Wolfshagen;128939;2;99;Uckerland;Uckermark;Kirchstraße;1563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;381;
128939002001000001__;Wolfshagen;128939;2;100/1;Uckerland;Uckermark;Kirchstraße;3201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;797;
12893900200102______;Wolfshagen;128939;2;102;Uckerland;Uckermark;Kirchstraße;1657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;423;
12893900200103______;Wolfshagen;128939;2;103;Uckerland;Uckermark;Kirchstraße;1660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;475;
128939002001100001__;Wolfshagen;128939;2;110/1;Uckerland;Uckermark;Kirchstraße;15317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;4972;
12893900200112______;Wolfshagen;128939;2;112;Uckerland;Uckermark;Kirchstraße 24;6803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;2331;
12893900200113______;Wolfshagen;128939;2;113;Uckerland;Uckermark;Kirchstraße;4854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;1764;
12893900200114______;Wolfshagen;128939;2;114;Uckerland;Uckermark;Kirchstraße 22;2330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893900200115______;Wolfshagen;128939;2;115;Uckerland;Uckermark;Kirchstraße;3212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893900200116______;Wolfshagen;128939;2;116;Uckerland;Uckermark;Kirchstraße 12;6641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893900200117______;Wolfshagen;128939;2;117;Uckerland;Uckermark;Kirchstraße 12;1973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128939002001180001__;Wolfshagen;128939;2;118/1;Uckerland;Uckermark;Kirchstraße 2;357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128939002001180002__;Wolfshagen;128939;2;118/2;Uckerland;Uckermark;Kirchstraße 4;495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893900200119______;Wolfshagen;128939;2;119;Uckerland;Uckermark;Kirchstraße 6;1405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;189;
128939002001200001__;Wolfshagen;128939;2;120/1;Uckerland;Uckermark;Kirchstraße 8;1537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;276;
128939002001200002__;Wolfshagen;128939;2;120/2;Uckerland;Uckermark;Kirchstraße 8;156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893900200121______;Wolfshagen;128939;2;121;Uckerland;Uckermark;Kirchstraße 10;1447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;248;
128939002001220001__;Wolfshagen;128939;2;122/1;Uckerland;Uckermark;Pappelweg;4146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128939002001220002__;Wolfshagen;128939;2;122/2;Uckerland;Uckermark;Pappelweg 1;2495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128939002001230001__;Wolfshagen;128939;2;123/1;Uckerland;Uckermark;Pappelweg 2;921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128939002001230002__;Wolfshagen;128939;2;123/2;Uckerland;Uckermark;Pappelweg 3;1041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128939002001230003__;Wolfshagen;128939;2;123/3;Uckerland;Uckermark;Pappelweg;4552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128939002001240001__;Wolfshagen;128939;2;124/1;Uckerland;Uckermark;Pappelweg 4;4733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;685;
128939002001240002__;Wolfshagen;128939;2;124/2;Uckerland;Uckermark;Pappelweg;339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893900200125______;Wolfshagen;128939;2;125;Uckerland;Uckermark;Pappelweg;2224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893900200126______;Wolfshagen;128939;2;126;Uckerland;Uckermark;Kirchstraße 14|Kirchstraße 16|Kirchstraße 18;2892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128939002001270001__;Wolfshagen;128939;2;127/1;Uckerland;Uckermark;Pappelweg;1599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;544;
128939002001280001__;Wolfshagen;128939;2;128/1;Uckerland;Uckermark;Pappelweg;1532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;521;
128939002001290001__;Wolfshagen;128939;2;129/1;Uckerland;Uckermark;Am Köhntop;1523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;518;
128939002001290002__;Wolfshagen;128939;2;129/2;Uckerland;Uckermark;Am Köhntop;303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;103;
128939002001310001__;Wolfshagen;128939;2;131/1;Uckerland;Uckermark;Am Köhntop;3113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;1058;
12893900200132______;Wolfshagen;128939;2;132;Uckerland;Uckermark;Am Köhntop;1534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;522;
12893900200133______;Wolfshagen;128939;2;133;Uckerland;Uckermark;Am Köhntop;1642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;558;
12893900200134______;Wolfshagen;128939;2;134;Uckerland;Uckermark;Am Köhntop;1531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;521;
12893900200135______;Wolfshagen;128939;2;135;Uckerland;Uckermark;Am Köhntop;1441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;490;
128939002001380001__;Wolfshagen;128939;2;138/1;Uckerland;Uckermark;Am Köhntop;3185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1083;
12893900200139______;Wolfshagen;128939;2;139;Uckerland;Uckermark;Am Köhntop;1712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;582;
12893900200140______;Wolfshagen;128939;2;140;Uckerland;Uckermark;Am Köhntop;1794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;610;
12893900200141______;Wolfshagen;128939;2;141;Uckerland;Uckermark;Am Köhntop;1703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;579;
12893900200142______;Wolfshagen;128939;2;142;Uckerland;Uckermark;Am Köhntop;1888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;642;
12893900200146______;Wolfshagen;128939;2;146;Uckerland;Uckermark;Am Köhntop;1474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;501;
128939002001470001__;Wolfshagen;128939;2;147/1;Uckerland;Uckermark;Am Köhntop;3105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1056;
12893900200149______;Wolfshagen;128939;2;149;Uckerland;Uckermark;Am Köhntop;1698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;577;
12893900200150______;Wolfshagen;128939;2;150;Uckerland;Uckermark;Am Köhntop;2383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;903;
12893900200158______;Wolfshagen;128939;2;158;Uckerland;Uckermark;Pappelweg;570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;262;
12893900200159______;Wolfshagen;128939;2;159;Uckerland;Uckermark;Pappelweg;1494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;687;
12893900200160______;Wolfshagen;128939;2;160;Uckerland;Uckermark;Pappelweg;1160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;534;
12893900200161______;Wolfshagen;128939;2;161;Uckerland;Uckermark;Pappelweg;1217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;560;
12893900200165______;Wolfshagen;128939;2;165;Uckerland;Uckermark;Am Köhntop;31240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10971;
128939002001660001__;Wolfshagen;128939;2;166/1;Uckerland;Uckermark;Am Köhntop;29726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12441;
12893900200168______;Wolfshagen;128939;2;168;Uckerland;Uckermark;Am Köhntop;4965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2185;
12893900200169______;Wolfshagen;128939;2;169;Uckerland;Uckermark;Am Köhntop;4997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2199;
12893900200170______;Wolfshagen;128939;2;170;Uckerland;Uckermark;Am Köhntop;4779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2132;
12893900200171______;Wolfshagen;128939;2;171;Uckerland;Uckermark;Am Köhntop;5290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2461;
12893900200172______;Wolfshagen;128939;2;172;Uckerland;Uckermark;Am Köhntop;5277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2291;
12893900200173______;Wolfshagen;128939;2;173;Uckerland;Uckermark;Am Köhntop;5146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2206;
12893900200174______;Wolfshagen;128939;2;174;Uckerland;Uckermark;Am Köhntop;5312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2248;
128939002001750001__;Wolfshagen;128939;2;175/1;Uckerland;Uckermark;Am Köhntop;10475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4445;
12893900200177______;Wolfshagen;128939;2;177;Uckerland;Uckermark;Am Köhntop;5043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2166;
12893900200178______;Wolfshagen;128939;2;178;Uckerland;Uckermark;Am Köhntop;15270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6671;
12893900200179______;Wolfshagen;128939;2;179;Uckerland;Uckermark;Am Köhntop;16169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6617;
128939002001810001__;Wolfshagen;128939;2;181/1;Uckerland;Uckermark;Am Köhntop;40554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16790;
12893900200184______;Wolfshagen;128939;2;184;Uckerland;Uckermark;Am Köhntop;53668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;23113;
12893900200185______;Wolfshagen;128939;2;185;Uckerland;Uckermark;Am Köhntop;85678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;36892;
12893900200186______;Wolfshagen;128939;2;186;Uckerland;Uckermark;Am Köhntop;8796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3848;
12893900200187______;Wolfshagen;128939;2;187;Uckerland;Uckermark;Außerhalb der Ortslage;6807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1700;
12893900200188______;Wolfshagen;128939;2;188;Uckerland;Uckermark;Außerhalb der Ortslage;404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;186;
12893900200189______;Wolfshagen;128939;2;189;Uckerland;Uckermark;Außerhalb der Ortslage;8506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2599;
12893900200191______;Wolfshagen;128939;2;191;Uckerland;Uckermark;Außerhalb der Ortslage;7063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3249;
12893900200192______;Wolfshagen;128939;2;192;Uckerland;Uckermark;Außerhalb der Ortslage;10028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3620;
12893900200193______;Wolfshagen;128939;2;193;Uckerland;Uckermark;Außerhalb der Ortslage;11700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4481;
12893900200194______;Wolfshagen;128939;2;194;Uckerland;Uckermark;Außerhalb der Ortslage;5345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2566;
12893900200196______;Wolfshagen;128939;2;196;Uckerland;Uckermark;Außerhalb der Ortslage;995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;331;
12893900200197______;Wolfshagen;128939;2;197;Uckerland;Uckermark;Außerhalb der Ortslage;3432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1579;
12893900200198______;Wolfshagen;128939;2;198;Uckerland;Uckermark;Außerhalb der Ortslage;2043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;940;
12893900200199______;Wolfshagen;128939;2;199;Uckerland;Uckermark;Am Köhntop;61503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;19862;
12893900200200______;Wolfshagen;128939;2;200;Uckerland;Uckermark;Außerhalb der Ortslage;3285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1511;
12893900200201______;Wolfshagen;128939;2;201;Uckerland;Uckermark;Außerhalb der Ortslage;28634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11334;
12893900200212______;Wolfshagen;128939;2;212;Uckerland;Uckermark;Am Köhntop;1721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;447;
12893900200213______;Wolfshagen;128939;2;213;Uckerland;Uckermark;Am Köhntop;1785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;464;
12893900200214______;Wolfshagen;128939;2;214;Uckerland;Uckermark;Am Köhntop;1836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;477;
12893900200215______;Wolfshagen;128939;2;215;Uckerland;Uckermark;Am Köhntop;1757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;457;
12893900200232______;Wolfshagen;128939;2;232;Uckerland;Uckermark;Am Köhntop;1960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;666;
12893900200233______;Wolfshagen;128939;2;233;Uckerland;Uckermark;Am Köhntop;10647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5111;
12893900200235______;Wolfshagen;128939;2;235;Uckerland;Uckermark;Außerhalb der Ortslage;66084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;27685;
12893900200236______;Wolfshagen;128939;2;236;Uckerland;Uckermark;Außerhalb der Ortslage;67884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;29183;
12893900200237______;Wolfshagen;128939;2;237;Uckerland;Uckermark;Außerhalb der Ortslage;10131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4559;
12893900200238______;Wolfshagen;128939;2;238;Uckerland;Uckermark;Außerhalb der Ortslage;6218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2042;
12893900200239______;Wolfshagen;128939;2;239;Uckerland;Uckermark;Außerhalb der Ortslage;54034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;23130;
12893900200240______;Wolfshagen;128939;2;240;Uckerland;Uckermark;Außerhalb der Ortslage;63622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;26414;
12893900200241______;Wolfshagen;128939;2;241;Uckerland;Uckermark;An der B 198;59739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;22865;
128939002002420001__;Wolfshagen;128939;2;242/1;Uckerland;Uckermark;Außerhalb der Ortslage;916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;431;
128939002002420002__;Wolfshagen;128939;2;242/2;Uckerland;Uckermark;Außerhalb der Ortslage;4094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1745;
12893900200243______;Wolfshagen;128939;2;243;Uckerland;Uckermark;Außerhalb der Ortslage;4414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2075;
128939002002440001__;Wolfshagen;128939;2;244/1;Uckerland;Uckermark;Yorksthal;18835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8594;
12893900200246______;Wolfshagen;128939;2;246;Uckerland;Uckermark;Außerhalb der Ortslage;34166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13731;
