FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122701002002090002__;Ahlsdorf;122701;2;209/2;Schönewalde;Elbe-Elster;Schlag 2 (Kesselchen);365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;113;
122701002002090003__;Ahlsdorf;122701;2;209/3;Schönewalde;Elbe-Elster;Schlag 2 (Kesselchen);1551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;481;
122701002002100001__;Ahlsdorf;122701;2;210/1;Schönewalde;Elbe-Elster;Schlag 2 (Kesselchen);24303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7945;
122701002002100002__;Ahlsdorf;122701;2;210/2;Schönewalde;Elbe-Elster;Schlag 2 (Kesselchen)|Werftgraben;866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;268;
122701002002100003__;Ahlsdorf;122701;2;210/3;Schönewalde;Elbe-Elster;Schlag 2 (Kesselchen);2162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;670;
122701002002110001__;Ahlsdorf;122701;2;211/1;Schönewalde;Elbe-Elster;Schlag 2 (Kesselchen);27417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8526;
122701002002110002__;Ahlsdorf;122701;2;211/2;Schönewalde;Elbe-Elster;Schlag 2 (Kesselchen);35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;11;
12270100200212______;Ahlsdorf;122701;2;212;Schönewalde;Elbe-Elster;Schlag 2 (Kesselchen);14027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4157;
12270100200213______;Ahlsdorf;122701;2;213;Schönewalde;Elbe-Elster;Schlag 2 (Kesselchen);6845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1964;
12270100200214______;Ahlsdorf;122701;2;214;Schönewalde;Elbe-Elster;Schlag 2 (Kesselchen);6991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1959;
12270100200215______;Ahlsdorf;122701;2;215;Schönewalde;Elbe-Elster;Schlag 2 (Kesselchen);17290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4721;
12270100200216______;Ahlsdorf;122701;2;216;Schönewalde;Elbe-Elster;Schlag 1;17306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4688;
12270100200217______;Ahlsdorf;122701;2;217;Schönewalde;Elbe-Elster;Schlag 1;8694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2331;
12270100200218______;Ahlsdorf;122701;2;218;Schönewalde;Elbe-Elster;Schlag 1;8574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2277;
122701002002190001__;Ahlsdorf;122701;2;219/1;Schönewalde;Elbe-Elster;Schlag 1;2959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;817;
122701002002190002__;Ahlsdorf;122701;2;219/2;Schönewalde;Elbe-Elster;Schlag 1;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;14;
122701002002190003__;Ahlsdorf;122701;2;219/3;Schönewalde;Elbe-Elster;Schlag 1;917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;284;
122701002002190004__;Ahlsdorf;122701;2;219/4;Schönewalde;Elbe-Elster;Schlag 1;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;46;
122701002002190005__;Ahlsdorf;122701;2;219/5;Schönewalde;Elbe-Elster;Schlag 1;408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;159;
12270100200221______;Ahlsdorf;122701;2;221;Schönewalde;Elbe-Elster;Schlag 1;17292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4543;
12270100200222______;Ahlsdorf;122701;2;222;Schönewalde;Elbe-Elster;Schlag 1;17383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4395;
12270100200223______;Ahlsdorf;122701;2;223;Schönewalde;Elbe-Elster;Schlag 1;17337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4153;
12270100200224______;Ahlsdorf;122701;2;224;Schönewalde;Elbe-Elster;Schlag 1;17243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4184;
12270100200225______;Ahlsdorf;122701;2;225;Schönewalde;Elbe-Elster;Schlag 1;17163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4296;
12270100200226______;Ahlsdorf;122701;2;226;Schönewalde;Elbe-Elster;Schlag 1;16310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4284;
12270100200227______;Ahlsdorf;122701;2;227;Schönewalde;Elbe-Elster;Schlag 1;16148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4258;
12270100200228______;Ahlsdorf;122701;2;228;Schönewalde;Elbe-Elster;Schlag 1;16131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4348;
12270100200229______;Ahlsdorf;122701;2;229;Schönewalde;Elbe-Elster;Schlag 1;15962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4566;
12270100200230______;Ahlsdorf;122701;2;230;Schönewalde;Elbe-Elster;Schlag 1;16018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4676;
12270100200231______;Ahlsdorf;122701;2;231;Schönewalde;Elbe-Elster;Schlag 1;16125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4590;
12270100200232______;Ahlsdorf;122701;2;232;Schönewalde;Elbe-Elster;Schlag 1;16201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4406;
12270100200233______;Ahlsdorf;122701;2;233;Schönewalde;Elbe-Elster;Schlag 1;14669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3878;
12270100200234______;Ahlsdorf;122701;2;234;Schönewalde;Elbe-Elster;Schlag 1;5708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1502;
12270100200235______;Ahlsdorf;122701;2;235;Schönewalde;Elbe-Elster;Schmielsdorfer Weg;7940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270100200236______;Ahlsdorf;122701;2;236;Schönewalde;Elbe-Elster;Schalwäsche;2833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1057;
12270100200237______;Ahlsdorf;122701;2;237;Schönewalde;Elbe-Elster;Schalwäsche;2764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1091;
12270100200238______;Ahlsdorf;122701;2;238;Schönewalde;Elbe-Elster;Schalwäsche;1950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;736;
12270100200239______;Ahlsdorf;122701;2;239;Schönewalde;Elbe-Elster;Schalwäsche;2316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;868;
12270100200240______;Ahlsdorf;122701;2;240;Schönewalde;Elbe-Elster;Schalwäsche;3413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1275;
12270100200241______;Ahlsdorf;122701;2;241;Schönewalde;Elbe-Elster;Schalwäsche;1929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;723;
12270100200242______;Ahlsdorf;122701;2;242;Schönewalde;Elbe-Elster;Schalwäsche;5096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1902;
12270100200243______;Ahlsdorf;122701;2;243;Schönewalde;Elbe-Elster;Schalwäsche;7127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2546;
12270100200244______;Ahlsdorf;122701;2;244;Schönewalde;Elbe-Elster;Schalwäsche;2563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;850;
12270100200245______;Ahlsdorf;122701;2;245;Schönewalde;Elbe-Elster;Schalwäsche;5131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1657;
12270100200246______;Ahlsdorf;122701;2;246;Schönewalde;Elbe-Elster;Schalwäsche;5017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1605;
12270100200247______;Ahlsdorf;122701;2;247;Schönewalde;Elbe-Elster;Schalwäsche;4616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1506;
12270100200248______;Ahlsdorf;122701;2;248;Schönewalde;Elbe-Elster;Schalwäsche;4970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1931;
12270100200249______;Ahlsdorf;122701;2;249;Schönewalde;Elbe-Elster;Schalwäsche;2525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;986;
12270100200250______;Ahlsdorf;122701;2;250;Schönewalde;Elbe-Elster;Schalwäsche;2422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1018;
12270100200251______;Ahlsdorf;122701;2;251;Schönewalde;Elbe-Elster;Schalwäsche;2236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270100200252______;Ahlsdorf;122701;2;252;Schönewalde;Elbe-Elster;Schalwäsche;1350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;547;
12270100200253______;Ahlsdorf;122701;2;253;Schönewalde;Elbe-Elster;Schalwäsche;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;16;
122701002002570001__;Ahlsdorf;122701;2;257/1;Schönewalde;Elbe-Elster;Schalwäsche;1197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;443;
122701002002570002__;Ahlsdorf;122701;2;257/2;Schönewalde;Elbe-Elster;Schalwäsche;4146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1563;
12270100200258______;Ahlsdorf;122701;2;258;Schönewalde;Elbe-Elster;Schalwäsche;667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;235;
12270100200260______;Ahlsdorf;122701;2;260;Schönewalde;Elbe-Elster;Lugwiese;2898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;572;
12270100200271______;Ahlsdorf;122701;2;271;Schönewalde;Elbe-Elster;Siebenruten;22396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6399;
12270100200272______;Ahlsdorf;122701;2;272;Schönewalde;Elbe-Elster;Siebenruten;19133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5845;
12270100200273______;Ahlsdorf;122701;2;273;Schönewalde;Elbe-Elster;Siebenruten;2435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;719;
12270100200274______;Ahlsdorf;122701;2;274;Schönewalde;Elbe-Elster;Lugwiese;8631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2894;
12270100200275______;Ahlsdorf;122701;2;275;Schönewalde;Elbe-Elster;Lugwiese;3668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1225;
12270100200276______;Ahlsdorf;122701;2;276;Schönewalde;Elbe-Elster;Lugwiese;3694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1240;
12270100200277______;Ahlsdorf;122701;2;277;Schönewalde;Elbe-Elster;Lugwiese;15702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5551;
12270100200279______;Ahlsdorf;122701;2;279;Schönewalde;Elbe-Elster;Vogelschutzplan;1746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;702;
12270100200280______;Ahlsdorf;122701;2;280;Schönewalde;Elbe-Elster;T.P. Ahlsdorf;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270100200281______;Ahlsdorf;122701;2;281;Schönewalde;Elbe-Elster;Vogelschutzplan;8429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2211;
12270100200282______;Ahlsdorf;122701;2;282;Schönewalde;Elbe-Elster;Vogelschutzplan;2516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;756;
12270100200283______;Ahlsdorf;122701;2;283;Schönewalde;Elbe-Elster;Vogelschutzplan;4276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1377;
12270100200284______;Ahlsdorf;122701;2;284;Schönewalde;Elbe-Elster;Vogelschutzplan;21132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6800;
12270100200285______;Ahlsdorf;122701;2;285;Schönewalde;Elbe-Elster;Vogelschutzplan;5048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1272;
12270100200286______;Ahlsdorf;122701;2;286;Schönewalde;Elbe-Elster;Vogelschutzplan;17884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4652;
12270100200287______;Ahlsdorf;122701;2;287;Schönewalde;Elbe-Elster;Vogelschutzplan;6833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1949;
12270100200288______;Ahlsdorf;122701;2;288;Schönewalde;Elbe-Elster;Vogelschutzplan;18618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5702;
12270100200289______;Ahlsdorf;122701;2;289;Schönewalde;Elbe-Elster;Vogelschutzplan;4950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1590;
12270100200290______;Ahlsdorf;122701;2;290;Schönewalde;Elbe-Elster;Vogelschutzplan;9310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3184;
122701002002910002__;Ahlsdorf;122701;2;291/2;Schönewalde;Elbe-Elster;Schalwäsche;1266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;424;
12270100200292______;Ahlsdorf;122701;2;292;Schönewalde;Elbe-Elster;Schalwäsche;1266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;616;
12270100200293______;Ahlsdorf;122701;2;293;Schönewalde;Elbe-Elster;Krummstücken;21883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8633;
12270100200294______;Ahlsdorf;122701;2;294;Schönewalde;Elbe-Elster;Krummstücken;4458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1646;
12270100200295______;Ahlsdorf;122701;2;295;Schönewalde;Elbe-Elster;Krummstücken;17801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6164;
12270100200297______;Ahlsdorf;122701;2;297;Schönewalde;Elbe-Elster;Krummstücken;5272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1896;
12270100200298______;Ahlsdorf;122701;2;298;Schönewalde;Elbe-Elster;Krummstücken;5340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1932;
12270100200299______;Ahlsdorf;122701;2;299;Schönewalde;Elbe-Elster;Krummstücken;5381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1995;
12270100200300______;Ahlsdorf;122701;2;300;Schönewalde;Elbe-Elster;Krummstücken;5626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2139;
12270100200301______;Ahlsdorf;122701;2;301;Schönewalde;Elbe-Elster;Krummstücken;11635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4394;
12270100200302______;Ahlsdorf;122701;2;302;Schönewalde;Elbe-Elster;Krummstücken;11722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4373;
12270100200303______;Ahlsdorf;122701;2;303;Schönewalde;Elbe-Elster;Krummstücken;11935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4295;
12270100200304______;Ahlsdorf;122701;2;304;Schönewalde;Elbe-Elster;Krummstücken;11967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4264;
12270100200305______;Ahlsdorf;122701;2;305;Schönewalde;Elbe-Elster;Krummstücken;12104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4184;
12270100200306______;Ahlsdorf;122701;2;306;Schönewalde;Elbe-Elster;Krummstücken;12140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4239;
12270100200307______;Ahlsdorf;122701;2;307;Schönewalde;Elbe-Elster;Krummstücken;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;11;
12270100200308______;Ahlsdorf;122701;2;308;Schönewalde;Elbe-Elster;Krummstücken;47647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;15438;
12270100200309______;Ahlsdorf;122701;2;309;Schönewalde;Elbe-Elster;Krummstücken;2998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270100200310______;Ahlsdorf;122701;2;310;Schönewalde;Elbe-Elster;Krummstücken;846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;250;
12270100200311______;Ahlsdorf;122701;2;311;Schönewalde;Elbe-Elster;Krummstücken;3812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1169;
12270100200312______;Ahlsdorf;122701;2;312;Schönewalde;Elbe-Elster;Krummstücken;4394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1338;
12270100200313______;Ahlsdorf;122701;2;313;Schönewalde;Elbe-Elster;Krummstücken;7929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2196;
12270100200314______;Ahlsdorf;122701;2;314;Schönewalde;Elbe-Elster;Krummstücken;7538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2098;
12270100200315______;Ahlsdorf;122701;2;315;Schönewalde;Elbe-Elster;Krummstücken;7247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2042;
12270100200316______;Ahlsdorf;122701;2;316;Schönewalde;Elbe-Elster;Krummstücken;7068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2013;
12270100200317______;Ahlsdorf;122701;2;317;Schönewalde;Elbe-Elster;Krummstücken;5672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1635;
12270100200318______;Ahlsdorf;122701;2;318;Schönewalde;Elbe-Elster;Krummstücken;50018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;13909;
12270100200324______;Ahlsdorf;122701;2;324;Schönewalde;Elbe-Elster;Von Schönewalde|nach Hohenkuhnsdorf;5080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270100200325______;Ahlsdorf;122701;2;325;Schönewalde;Elbe-Elster;Bauplan;10240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;3184;
