FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12163400300339______;Marienwerder;121634;3;339;Marienwerder;Barnim;Am Grabowsee|Forstabteilung 3236;10951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163400300340______;Marienwerder;121634;3;340;Marienwerder;Barnim;Am Grabowsee|Forstabteilung 3236;55872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163400300341______;Marienwerder;121634;3;341;Marienwerder;Barnim;Rosenbeck;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163400300342______;Marienwerder;121634;3;342;Marienwerder;Barnim;Forstabteilung 3235|Forstabteilung 326|Rosenbeck;23626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163400300343______;Marienwerder;121634;3;343;Marienwerder;Barnim;Rosenbeck;692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163400300344______;Marienwerder;121634;3;344;Marienwerder;Barnim;Forstabteilung 3234|Forstabteilung 3235|Forstabteilung 326|Rosenbeck;24252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163400300345______;Marienwerder;121634;3;345;Marienwerder;Barnim;Forstabteilung 3235|Rosenbeck;2206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163400300346______;Marienwerder;121634;3;346;Marienwerder;Barnim;Forstabteilung 3234|Forstabteilung 3235|Rosenbeck;22102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163400300347______;Marienwerder;121634;3;347;Marienwerder;Barnim;Forstabteilung 3235|Rosenbeck;3859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163400300348______;Marienwerder;121634;3;348;Marienwerder;Barnim;Forstabteilung 3234|Forstabteilung 3235|Rosenbeck;24648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163400300349______;Marienwerder;121634;3;349;Marienwerder;Barnim;Forstabteilung 3235|Rosenbeck;7449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163400300350______;Marienwerder;121634;3;350;Marienwerder;Barnim;Forstabteilung 3234|Forstabteilung 3235|Rosenbeck;16489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163400300351______;Marienwerder;121634;3;351;Marienwerder;Barnim;Forstabteilung 3235|Rosenbeck;21120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163400300352______;Marienwerder;121634;3;352;Marienwerder;Barnim;Forstabteilung 3234|Forstabteilung 3235|Rosenbeck;1820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163400300353______;Marienwerder;121634;3;353;Marienwerder;Barnim;Forstabteilung 3224|Forstabteilung 3234|Rosenbeck;135650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163400300354______;Marienwerder;121634;3;354;Marienwerder;Barnim;Forstabteilung 321|Forstabteilung 3224|Forstabteilung 3234|Forstabteilung 326|Rosenbeck;103510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163400300355______;Marienwerder;121634;3;355;Marienwerder;Barnim;Forstabteilung 3223|Forstabteilung 3224|Forstabteilung 3225|Forstabteilung 3226|Rosenbeck;169111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163400300356______;Marienwerder;121634;3;356;Marienwerder;Barnim;Forstabteilung 3225|Rosenbeck;31039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163400300357______;Marienwerder;121634;3;357;Marienwerder;Barnim;Forstabteilung 3225|Rosenbeck;47161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163400300358______;Marienwerder;121634;3;358;Marienwerder;Barnim;Forstabteilung 3201|Forstabteilung 3202|Forstabteilung 3213;265315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163400300359______;Marienwerder;121634;3;359;Marienwerder;Barnim;Forstabteilung 3201|Forstabteilung 3202;3744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163400300360______;Marienwerder;121634;3;360;Marienwerder;Barnim;Forstabteilung 3201|Forstabteilung 3202;1290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163400300361______;Marienwerder;121634;3;361;Marienwerder;Barnim;Forstabteilung 3201;120568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163400300362______;Marienwerder;121634;3;362;Marienwerder;Barnim;Forstabteilung 3201;7861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163400300363______;Marienwerder;121634;3;363;Marienwerder;Barnim;Forstabteilung 3201;1434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163400300364______;Marienwerder;121634;3;364;Marienwerder;Barnim;Forstabteilung 3202;11311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163400300365______;Marienwerder;121634;3;365;Marienwerder;Barnim;Forstabteilung 3202;31968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163400300366______;Marienwerder;121634;3;366;Marienwerder;Barnim;Forstabteilung 3202;16047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163400300367______;Marienwerder;121634;3;367;Marienwerder;Barnim;Forstabteilung 3202;23382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163400300368______;Marienwerder;121634;3;368;Marienwerder;Barnim;Forstabteilung 3202;2709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163400300369______;Marienwerder;121634;3;369;Marienwerder;Barnim;Forstabteilung 3202;7751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163400300370______;Marienwerder;121634;3;370;Marienwerder;Barnim;Forstabteilung 3202|Steinfurter Straße;8250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163400300371______;Marienwerder;121634;3;371;Marienwerder;Barnim;Forstabteilung 3202;28739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163400300372______;Marienwerder;121634;3;372;Marienwerder;Barnim;Forstabteilung 3202;2754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163400300373______;Marienwerder;121634;3;373;Marienwerder;Barnim;Forstabteilung 3202;12945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163400300374______;Marienwerder;121634;3;374;Marienwerder;Barnim;Die großen Steinfurter Wiesen|Forstabteilung 3202;5322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163400300375______;Marienwerder;121634;3;375;Marienwerder;Barnim;Forstabteilung 3235|Forstabteilung 3236|Rosenbeck;61218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163400300376______;Marienwerder;121634;3;376;Marienwerder;Barnim;Forstabteilung 3225|Forstabteilung 3226|Forstabteilung 3235|Forstabteilung 3236|Rosenbeck;50814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163400300377______;Marienwerder;121634;3;377;Marienwerder;Barnim;Forstabteilung 3224|Forstabteilung 3234|Treidelweg;8103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163400300378______;Marienwerder;121634;3;378;Marienwerder;Barnim;Forstabteilung 321|Forstabteilung 3224|Forstabteilung 3225|Treidelweg;265127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163400300379______;Marienwerder;121634;3;379;Marienwerder;Barnim;Forstabteilung 3213|Forstabteilung 3222|Forstabteilung 3223|Forstabteilung 3225|Treidelweg;263669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|28|50|85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163400300380______;Marienwerder;121634;3;380;Marienwerder;Barnim;Forstabteilung 3212|Forstabteilung 3222|Treidelweg;137315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163400300382______;Marienwerder;121634;3;382;Marienwerder;Barnim;Forstabteilung 3222|Treidelweg;30748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163400300383______;Marienwerder;121634;3;383;Marienwerder;Barnim;Forstabteilung 3212|Forstabteilung 3222|Treidelweg;1393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163400300384______;Marienwerder;121634;3;384;Marienwerder;Barnim;Forstabteilung 3213|Treidelweg;11393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163400300385______;Marienwerder;121634;3;385;Marienwerder;Barnim;Forstabteilung 3201|Forstabteilung 3212|Forstabteilung 3213|Forstabteilung 3222|Treidelweg;359956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163400300386______;Marienwerder;121634;3;386;Marienwerder;Barnim;Forstabteilung 3201|Forstabteilung 3212|Treidelweg;6134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163400300387______;Marienwerder;121634;3;387;Marienwerder;Barnim;Forstabteilung 3212|Forstabteilung 3222|Treidelweg;35523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163400300389______;Marienwerder;121634;3;389;Marienwerder;Barnim;Am Oder-Havel-Kanal|Die großen Steinfurter Wiesen;1951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163400300392______;Marienwerder;121634;3;392;Marienwerder;Barnim;Treidelweg;108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163400300393______;Marienwerder;121634;3;393;Marienwerder;Barnim;Am Finowkanal|Am Oder-Havel-Kanal|Die großen Steinfurter Wiesen;33810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163400300400______;Marienwerder;121634;3;400;Marienwerder;Barnim;Am Grabowsee;1950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|50;546;
12163400300401______;Marienwerder;121634;3;401;Marienwerder;Barnim;Am Grabowsee;1950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|50;624;
12163400300402______;Marienwerder;121634;3;402;Marienwerder;Barnim;Nordöstlich des Grabowsees;11545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|50;2159;
12163400300403______;Marienwerder;121634;3;403;Marienwerder;Barnim;Nordöstlich des Grabowsees;11545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|50;2745;
12163400400001______;Marienwerder;121634;4;1;Marienwerder;Barnim;An der B167;5200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|50;884;
12163400400002______;Marienwerder;121634;4;2;Marienwerder;Barnim;Pechteich;3840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|50;653;
12163400400003______;Marienwerder;121634;4;3;Marienwerder;Barnim;Pechteich;25330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121634004000040001__;Marienwerder;121634;4;4/1;Marienwerder;Barnim;Pechteich;530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
