FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12345300600105______;Markee;123453;6;105;Nauen;Havelland;Am Gutspark 17;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für Rohbauland mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.;100|150|35|40|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12345300600106______;Markee;123453;6;106;Nauen;Havelland;Am Gutspark 16 A;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für Rohbauland mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.;100|150|35|40|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12345300600107______;Markee;123453;6;107;Nauen;Havelland;Am Gutspark 16;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für Rohbauland mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.;100|150|35|40|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12345300600110______;Markee;123453;6;110;Nauen;Havelland;Am Gutspark 14 A;251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für Rohbauland mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.;100|150|35|40|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12345300600111______;Markee;123453;6;111;Nauen;Havelland;Am Gutspark 14;276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für Rohbauland mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.;100|150|35|40|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12345300600116______;Markee;123453;6;116;Nauen;Havelland;Am Gutspark 11;244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für Rohbauland mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.;100|150|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12345300600117______;Markee;123453;6;117;Nauen;Havelland;Am Gutspark 11;244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für Rohbauland mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.;100|150|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12345300600122______;Markee;123453;6;122;Nauen;Havelland;Am Gutspark 8;302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für Rohbauland mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.;100|150|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12345300600125______;Markee;123453;6;125;Nauen;Havelland;Am Gutspark 5;303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für Rohbauland mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.;100|100|150|40|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12345300600129______;Markee;123453;6;129;Nauen;Havelland;Am Gutspark 1;333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für Rohbauland mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.;100|100|150|40|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12345300600130______;Markee;123453;6;130;Nauen;Havelland;Am Gutspark;2416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für Rohbauland mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.;100|150|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12345300600132______;Markee;123453;6;132;Nauen;Havelland;Markeer Hauptstraße 3;2904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für Rohbauland mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.;100|150|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12345300600136______;Markee;123453;6;136;Nauen;Havelland;Markeer Hauptstraße 9;860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für Rohbauland mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.;100|150|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12345300600137______;Markee;123453;6;137;Nauen;Havelland;Markeer Hauptstraße 7;681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für Rohbauland mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.;100|150|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12345300600138______;Markee;123453;6;138;Nauen;Havelland;Markeer Hauptstraße 5;792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für Rohbauland mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.;100|150|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12345300600139______;Markee;123453;6;139;Nauen;Havelland;Alte Schulstraße 13;633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100|35|40|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12345300600140______;Markee;123453;6;140;Nauen;Havelland;Alte Schulstraße;3677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100|35|40|40;2684;
12345300600141______;Markee;123453;6;141;Nauen;Havelland;Am Rohrbruch 12;1595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für Rohbauland mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.;100|150|35|40|50;1244;
12345300600142______;Markee;123453;6;142;Nauen;Havelland;Am Rohrbruch;341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für Rohbauland mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.;100|150|35|40|50;205;
12345300600143______;Markee;123453;6;143;Nauen;Havelland;Am Rohrbruch;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für Rohbauland mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.;100|150|50;240;
12345300600144______;Markee;123453;6;144;Nauen;Havelland;Am Rohrbruch 11;1620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für Rohbauland mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.;100|150|35|40|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12345300600145______;Markee;123453;6;145;Nauen;Havelland;Am Rohrbruch 9;697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für Rohbauland mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.;100|150|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12345300600146______;Markee;123453;6;146;Nauen;Havelland;Am Rohrbruch 7;689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für Rohbauland mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.;100|150|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12345300600147______;Markee;123453;6;147;Nauen;Havelland;Am Rohrbruch 5;685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für Rohbauland mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.;100|150|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12345300600148______;Markee;123453;6;148;Nauen;Havelland;Am Rohrbruch 3;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für Rohbauland mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.;100|150|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12345300600150______;Markee;123453;6;150;Nauen;Havelland;Am Rohrbruch 2;1472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für Rohbauland mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.;100|150|50;883;
12345300600151______;Markee;123453;6;151;Nauen;Havelland;Am Rohrbruch;1355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für Rohbauland mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.;100|150|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12345300600152______;Markee;123453;6;152;Nauen;Havelland;Straße der Neubauten 5 B;4708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;100|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12345300600153______;Markee;123453;6;153;Nauen;Havelland;Bahndammweg|Straße der Neubauten 5 B;3288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100|35|40|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12345300600154______;Markee;123453;6;154;Nauen;Havelland;Am Gutspark 15;501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für Rohbauland mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.;100|150|35|40|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12345300600178______;Markee;123453;6;178;Nauen;Havelland;Neuhofer Landweg 1;866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für Rohbauland mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.;100|150|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12345300600180______;Markee;123453;6;180;Nauen;Havelland;Neuhofer Landweg 3;204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für Rohbauland mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.;100|150|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12345300600181______;Markee;123453;6;181;Nauen;Havelland;Neuhofer Landweg 5;196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für Rohbauland mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.;100|150|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12345300600198______;Markee;123453;6;198;Nauen;Havelland;Neuhofer Landweg 3;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für Rohbauland mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.;100|150|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12345300600199______;Markee;123453;6;199;Nauen;Havelland;Neuhofer Landweg 3;173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für Rohbauland mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.;100|150|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12345300600200______;Markee;123453;6;200;Nauen;Havelland;Am Gutspark 13;620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für Rohbauland mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.;100|150|35|40|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12345300600202______;Markee;123453;6;202;Nauen;Havelland;Am Gutspark 19;498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für Rohbauland mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.;100|150|35|40|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12345300600203______;Markee;123453;6;203;Nauen;Havelland;Am Gutspark 12;546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für Rohbauland mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.;100|150|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12345300600204______;Markee;123453;6;204;Nauen;Havelland;Dorfschulzenweg 12;620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für Rohbauland mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.;100|150|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
