FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12260200600075______;Bärenklau;122602;6;75;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Vorwerk;827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260200600076______;Bärenklau;122602;6;76;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Vorwerk;1790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260200600077______;Bärenklau;122602;6;77;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Pferdeschmuge;308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260200600078______;Bärenklau;122602;6;78;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Vorwerk;7430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;666;
12260200600079______;Bärenklau;122602;6;79;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Parzellenrevier;100236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260200600080______;Bärenklau;122602;6;80;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Parzellenrevier;13323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260200600081______;Bärenklau;122602;6;81;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Parzellenrevier;12017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260200600082______;Bärenklau;122602;6;82;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Parzellenrevier;27181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260200600083______;Bärenklau;122602;6;83;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Parzellenrevier;23923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260200600084______;Bärenklau;122602;6;84;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Parzellenrevier;31820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260200600085______;Bärenklau;122602;6;85;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Parzellenrevier;30836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260200600086______;Bärenklau;122602;6;86;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Parzellenrevier;44938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260200600087______;Bärenklau;122602;6;87;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Parzellenrevier;22306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260200600088______;Bärenklau;122602;6;88;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Grabkoer Heide;6995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260200600089______;Bärenklau;122602;6;89;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Grabkoer Heide;6690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260200600090______;Bärenklau;122602;6;90;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Grabkoer Heide;6615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260200600091______;Bärenklau;122602;6;91;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Grabkoer Heide;7194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260200600092______;Bärenklau;122602;6;92;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Grabkoer Heide;18906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260200600093______;Bärenklau;122602;6;93;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Grabkoer Heide;6953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260200600094______;Bärenklau;122602;6;94;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Grabkoer Heide;9926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260200600095______;Bärenklau;122602;6;95;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Grabkoer Heide;10607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260200600096______;Bärenklau;122602;6;96;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Grabkoer Heide;22436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260200600097______;Bärenklau;122602;6;97;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Grabkoer Heide;23518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260200600098______;Bärenklau;122602;6;98;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Grabkoer Heide;11188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260200600099______;Bärenklau;122602;6;99;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Grabkoer Heide;16495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260200600100______;Bärenklau;122602;6;100;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Grabkoer Heide;21811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260200600101______;Bärenklau;122602;6;101;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Grabkoer Heide;7454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260200600102______;Bärenklau;122602;6;102;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Grabkoer Heide;27056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260200600103______;Bärenklau;122602;6;103;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Grabkoer Heide;25722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260200600104______;Bärenklau;122602;6;104;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Grabkoer Heide;11112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260200600105______;Bärenklau;122602;6;105;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Grabkoer Heide;26585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260200600106______;Bärenklau;122602;6;106;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Grabkoer Heide;14628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260200600107______;Bärenklau;122602;6;107;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Grabkoer Heide;14562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260200600108______;Bärenklau;122602;6;108;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Grabkoer Heide;18753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260200600109______;Bärenklau;122602;6;109;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Grabkoer Heide;13289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260200600110______;Bärenklau;122602;6;110;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Grabkoer Heide;13480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260200600111______;Bärenklau;122602;6;111;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Grabkoer Heide;40056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260200600112______;Bärenklau;122602;6;112;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Grabkoer Heide;13439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260200600113______;Bärenklau;122602;6;113;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Grabkoer Heide;19094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260200600114______;Bärenklau;122602;6;114;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Grabkoer Heide;12530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260200600115______;Bärenklau;122602;6;115;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Grabkoer Heide;1628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260200600117______;Bärenklau;122602;6;117;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Grabkoer Heide;16406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260200600118______;Bärenklau;122602;6;118;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Grabkoer Heide;13508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260200600119______;Bärenklau;122602;6;119;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Grabkoer Heide;51895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260200600120______;Bärenklau;122602;6;120;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Grabkoer Heide;31278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260200600121______;Bärenklau;122602;6;121;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Grabkoer Heide;7986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260200600122______;Bärenklau;122602;6;122;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Grabkoer Heide;6284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260200600123______;Bärenklau;122602;6;123;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Grabkoer Heide;6284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260200600124______;Bärenklau;122602;6;124;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Grabkoer Heide;6284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260200600125______;Bärenklau;122602;6;125;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Grabkoer Heide;6284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260200600126______;Bärenklau;122602;6;126;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Grabkoer Heide;8301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260200600127______;Bärenklau;122602;6;127;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Grabkoer Heide;14555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260200600128______;Bärenklau;122602;6;128;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Grabkoer Heide;1574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260200600129______;Bärenklau;122602;6;129;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Grabkoer Heide;59952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260200600130______;Bärenklau;122602;6;130;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Grabkoer Heide;25010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3169;
12260200600131______;Bärenklau;122602;6;131;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Grabkoer Heide;33436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260200600132______;Bärenklau;122602;6;132;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Grabkoer Heide;10000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1700;
12260200600133______;Bärenklau;122602;6;133;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Grabkoer Heide;80122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260200600134______;Bärenklau;122602;6;134;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Vorwerk;9604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;247;
12260200600135______;Bärenklau;122602;6;135;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Winzerberg;12611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260200600136______;Bärenklau;122602;6;136;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Winzerwiese;1277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260200600137______;Bärenklau;122602;6;137;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Winzerwiese;4131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260200600138______;Bärenklau;122602;6;138;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Winzerwiese;6199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;64;
12260200600139______;Bärenklau;122602;6;139;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Bullgraben;1324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;261;
12260200600140______;Bärenklau;122602;6;140;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Winzerwiese;1080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;178;
12260200600141______;Bärenklau;122602;6;141;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Breete;2744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;741;
12260200600142______;Bärenklau;122602;6;142;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Breete;2671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;721;
12260200600143______;Bärenklau;122602;6;143;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Breete;5154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260200600144______;Bärenklau;122602;6;144;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Breete;4716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260200600145______;Bärenklau;122602;6;145;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Winzerwiese;4456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;877;
12260200600146______;Bärenklau;122602;6;146;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Winzerwiese;5509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1818;
12260200600147______;Bärenklau;122602;6;147;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Winzerberg;131112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260200600148______;Bärenklau;122602;6;148;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Obermühle;3665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;606;
12260200600149______;Bärenklau;122602;6;149;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Obermühle;14067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;571;
12260200600150______;Bärenklau;122602;6;150;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Bullgraben;3538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10;
12260200600151______;Bärenklau;122602;6;151;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schwarzes Fließ|Schwarzes Fließ Bullgraben;709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260200600152______;Bärenklau;122602;6;152;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Inselberg;2363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;520;
12260200600153______;Bärenklau;122602;6;153;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Inselberg;340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;75;
12260200600154______;Bärenklau;122602;6;154;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Obermühle;16392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3469;
12260200600155______;Bärenklau;122602;6;155;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Obermühle;17886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;25;
12260200600156______;Bärenklau;122602;6;156;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Grabkoer Heide;38365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260200600157______;Bärenklau;122602;6;157;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Vorwerk 2;2237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260200600158______;Bärenklau;122602;6;158;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Vorwerk 2;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
