FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12486400300215______;Schöneiche;124864;3;215;Zossen;Teltow-Fläming;An der Dorfaue 10;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;9;
12486400300216______;Schöneiche;124864;3;216;Zossen;Teltow-Fläming;An der Dorfaue 11|Breite Stücken;78608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200|50;22749;
12486400300217______;Schöneiche;124864;3;217;Zossen;Teltow-Fläming;Lindenstraße 16;161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400300218______;Schöneiche;124864;3;218;Zossen;Teltow-Fläming;Planweg 3 a|Planweg 3 b;1410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400300219______;Schöneiche;124864;3;219;Zossen;Teltow-Fläming;Planweg 3 a|Planweg 3 b;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400300220______;Schöneiche;124864;3;220;Zossen;Teltow-Fläming;Lindenstraße 16;1033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400300221______;Schöneiche;124864;3;221;Zossen;Teltow-Fläming;An der Dorfaue 3;2108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400300222______;Schöneiche;124864;3;222;Zossen;Teltow-Fläming;Lange Stücke;23267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;8182;
12486400300223______;Schöneiche;124864;3;223;Zossen;Teltow-Fläming;An den Sandbergen 2;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400300224______;Schöneiche;124864;3;224;Zossen;Teltow-Fläming;An den Sandbergen 3;451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400300225______;Schöneiche;124864;3;225;Zossen;Teltow-Fläming;An den Sandbergen 4;837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400300226______;Schöneiche;124864;3;226;Zossen;Teltow-Fläming;An den Sandbergen;17256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400300227______;Schöneiche;124864;3;227;Zossen;Teltow-Fläming;An der Dorfaue;314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200|50;118;
12486400300228______;Schöneiche;124864;3;228;Zossen;Teltow-Fläming;An der Dorfaue 11;11031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200|50;4002;
12486400300229______;Schöneiche;124864;3;229;Zossen;Teltow-Fläming;An den Sandbergen;645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400300230______;Schöneiche;124864;3;230;Zossen;Teltow-Fläming;An den Sandbergen;141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400300232______;Schöneiche;124864;3;232;Zossen;Teltow-Fläming;Kallinchener Straße;277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400300233______;Schöneiche;124864;3;233;Zossen;Teltow-Fläming;An den Sandbergen;31711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400300234______;Schöneiche;124864;3;234;Zossen;Teltow-Fläming;Kallinchener Straße 20;1615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400300235______;Schöneiche;124864;3;235;Zossen;Teltow-Fläming;Kallinchener Straße 20 a;1616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400300236______;Schöneiche;124864;3;236;Zossen;Teltow-Fläming;An den Sandbergen 6;607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400300237______;Schöneiche;124864;3;237;Zossen;Teltow-Fläming;Kallinchener Straße 17;1211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400300238______;Schöneiche;124864;3;238;Zossen;Teltow-Fläming;Kriewen;40670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400300239______;Schöneiche;124864;3;239;Zossen;Teltow-Fläming;Kriewen;49510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;11169;
12486400300240______;Schöneiche;124864;3;240;Zossen;Teltow-Fläming;An der Dorfaue 6;6316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200|50;1549;
12486400300241______;Schöneiche;124864;3;241;Zossen;Teltow-Fläming;Krummstücke;28874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;10751;
12486400400001______;Schöneiche;124864;4;1;Zossen;Teltow-Fläming;Günters Land;28010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;8259;
12486400400002______;Schöneiche;124864;4;2;Zossen;Teltow-Fläming;Speckters Land;13218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3100;
12486400400003______;Schöneiche;124864;4;3;Zossen;Teltow-Fläming;Speckters Land;5160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;766;
12486400400004______;Schöneiche;124864;4;4;Zossen;Teltow-Fläming;Speckters Land;4210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400400005______;Schöneiche;124864;4;5;Zossen;Teltow-Fläming;Speckters Land;2810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400400006______;Schöneiche;124864;4;6;Zossen;Teltow-Fläming;Speckters Land;12800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400400007______;Schöneiche;124864;4;7;Zossen;Teltow-Fläming;Speckters Land;9190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400400008______;Schöneiche;124864;4;8;Zossen;Teltow-Fläming;Speckters Land;4970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400400009______;Schöneiche;124864;4;9;Zossen;Teltow-Fläming;Speckters Land;4700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400400010______;Schöneiche;124864;4;10;Zossen;Teltow-Fläming;Speckters Land;4010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400400011______;Schöneiche;124864;4;11;Zossen;Teltow-Fläming;Speckters Land;4520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400400012______;Schöneiche;124864;4;12;Zossen;Teltow-Fläming;Speckters Land;17638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;4153;
12486400400013______;Schöneiche;124864;4;13;Zossen;Teltow-Fläming;Speckters Land;16513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;5373;
12486400400014______;Schöneiche;124864;4;14;Zossen;Teltow-Fläming;Horst|Zossener Damm;90260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;268;
12486400400015______;Schöneiche;124864;4;15;Zossen;Teltow-Fläming;Miske;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;284;
12486400400016______;Schöneiche;124864;4;16;Zossen;Teltow-Fläming;Miske;5720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2116;
12486400400017______;Schöneiche;124864;4;17;Zossen;Teltow-Fläming;Miske;5517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2041;
12486400400018______;Schöneiche;124864;4;18;Zossen;Teltow-Fläming;Miske;7710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2853;
12486400400019______;Schöneiche;124864;4;19;Zossen;Teltow-Fläming;Miske;7790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2796;
12486400400020______;Schöneiche;124864;4;20;Zossen;Teltow-Fläming;Miske;21522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;7823;
12486400400021______;Schöneiche;124864;4;21;Zossen;Teltow-Fläming;Miske;7700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2822;
12486400400022______;Schöneiche;124864;4;22;Zossen;Teltow-Fläming;Nolingse;2437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;804;
124864004000230001__;Schöneiche;124864;4;23/1;Zossen;Teltow-Fläming;Nolingse;5033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1661;
124864004000230002__;Schöneiche;124864;4;23/2;Zossen;Teltow-Fläming;Nolingse;7111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2315;
12486400400024______;Schöneiche;124864;4;24;Zossen;Teltow-Fläming;Nolingse;7286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2216;
12486400400025______;Schöneiche;124864;4;25;Zossen;Teltow-Fläming;Nolingse;4069;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1494;
12486400400026______;Schöneiche;124864;4;26;Zossen;Teltow-Fläming;Nolingse;4216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1550;
12486400400027______;Schöneiche;124864;4;27;Zossen;Teltow-Fläming;Nolingse;8084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2465;
12486400400028______;Schöneiche;124864;4;28;Zossen;Teltow-Fläming;Speckters Land;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400400029______;Schöneiche;124864;4;29;Zossen;Teltow-Fläming;Speckters Land;1811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400400030______;Schöneiche;124864;4;30;Zossen;Teltow-Fläming;Nolingse;16947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;4851;
12486400400031______;Schöneiche;124864;4;31;Zossen;Teltow-Fläming;Nolingse;3567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1315;
12486400400032______;Schöneiche;124864;4;32;Zossen;Teltow-Fläming;Nolingse;4363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1579;
12486400400033______;Schöneiche;124864;4;33;Zossen;Teltow-Fläming;Nolingse;8251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2071;
12486400400034______;Schöneiche;124864;4;34;Zossen;Teltow-Fläming;Nolingse;4888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1778;
12486400400035______;Schöneiche;124864;4;35;Zossen;Teltow-Fläming;Nolingse;4902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1780;
12486400400036______;Schöneiche;124864;4;36;Zossen;Teltow-Fläming;Nolingse;8211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2055;
12486400400037______;Schöneiche;124864;4;37;Zossen;Teltow-Fläming;Nolingse;8156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2039;
12486400400038______;Schöneiche;124864;4;38;Zossen;Teltow-Fläming;Nolingse;4924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1787;
12486400400039______;Schöneiche;124864;4;39;Zossen;Teltow-Fläming;Nolingse;5106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1830;
12486400400040______;Schöneiche;124864;4;40;Zossen;Teltow-Fläming;Nolingse;8071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1997;
12486400400041______;Schöneiche;124864;4;41;Zossen;Teltow-Fläming;Nolingse;7828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2005;
12486400400042______;Schöneiche;124864;4;42;Zossen;Teltow-Fläming;Nolingse;7647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1817;
124864004000430001__;Schöneiche;124864;4;43/1;Zossen;Teltow-Fläming;Nolingse;8815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3175;
124864004000430002__;Schöneiche;124864;4;43/2;Zossen;Teltow-Fläming;Nolingse;1847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;646;
12486400400044______;Schöneiche;124864;4;44;Zossen;Teltow-Fläming;Nolingse;8508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3106;
12486400400045______;Schöneiche;124864;4;45;Zossen;Teltow-Fläming;Nolingse;2524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;883;
12486400400046______;Schöneiche;124864;4;46;Zossen;Teltow-Fläming;Nolingse;10908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2416;
12486400400047______;Schöneiche;124864;4;47;Zossen;Teltow-Fläming;Nolingse;9725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1926;
12486400400048______;Schöneiche;124864;4;48;Zossen;Teltow-Fläming;Nolingse;3225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1129;
12486400400049______;Schöneiche;124864;4;49;Zossen;Teltow-Fläming;Nolingse;3693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1223;
12486400400050______;Schöneiche;124864;4;50;Zossen;Teltow-Fläming;Nolingse;10023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2047;
12486400400051______;Schöneiche;124864;4;51;Zossen;Teltow-Fläming;Nolingse;9300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1718;
12486400400052______;Schöneiche;124864;4;52;Zossen;Teltow-Fläming;Nolingse;3800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1178;
12486400400053______;Schöneiche;124864;4;53;Zossen;Teltow-Fläming;Nolingse;4160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1356;
12486400400054______;Schöneiche;124864;4;54;Zossen;Teltow-Fläming;Nolingse;8540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1250;
12486400400055______;Schöneiche;124864;4;55;Zossen;Teltow-Fläming;Nolingse;8508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;367;
12486400400056______;Schöneiche;124864;4;56;Zossen;Teltow-Fläming;Nolingse;4973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1691;
12486400400057______;Schöneiche;124864;4;57;Zossen;Teltow-Fläming;Nolingse;5597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1517;
12486400400058______;Schöneiche;124864;4;58;Zossen;Teltow-Fläming;Nolingse;7502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400400059______;Schöneiche;124864;4;59;Zossen;Teltow-Fläming;Zossener Weg;14170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400400060______;Schöneiche;124864;4;60;Zossen;Teltow-Fläming;Galgenberg;20766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400400061______;Schöneiche;124864;4;61;Zossen;Teltow-Fläming;Galgenberg;27016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400400062______;Schöneiche;124864;4;62;Zossen;Teltow-Fläming;Galgenberg;18294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400400063______;Schöneiche;124864;4;63;Zossen;Teltow-Fläming;Galgenberg;20196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400400064______;Schöneiche;124864;4;64;Zossen;Teltow-Fläming;Galgenberg;20411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400400065______;Schöneiche;124864;4;65;Zossen;Teltow-Fläming;Galgenberg;19956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400400066______;Schöneiche;124864;4;66;Zossen;Teltow-Fläming;Galgenberg;25577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400400067______;Schöneiche;124864;4;67;Zossen;Teltow-Fläming;Galgenberg;19429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400400068______;Schöneiche;124864;4;68;Zossen;Teltow-Fläming;Galgenberg;18830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
