FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12115700100358______;Jamikow;121157;1;358;Passow;Uckermark;Außerhalb der Ortslage;2056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12115700100359______;Jamikow;121157;1;359;Passow;Uckermark;Außerhalb der Ortslage;1709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12115700100360______;Jamikow;121157;1;360;Passow;Uckermark;Außerhalb der Ortslage;1366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12115700100361______;Jamikow;121157;1;361;Passow;Uckermark;Außerhalb der Ortslage;1325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12115700100362______;Jamikow;121157;1;362;Passow;Uckermark;Außerhalb der Ortslage;1083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12115700100363______;Jamikow;121157;1;363;Passow;Uckermark;Außerhalb der Ortslage;1449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12115700100364______;Jamikow;121157;1;364;Passow;Uckermark;Außerhalb der Ortslage;2862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12115700100365______;Jamikow;121157;1;365;Passow;Uckermark;Außerhalb der Ortslage;1653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12115700100366______;Jamikow;121157;1;366;Passow;Uckermark;Die Kuhwiese;4796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1998;
12115700100367______;Jamikow;121157;1;367;Passow;Uckermark;Die Kuhwiese;108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12115700100368______;Jamikow;121157;1;368;Passow;Uckermark;Die Kuhwiese;4590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1835;
12115700100369______;Jamikow;121157;1;369;Passow;Uckermark;Die Kuhwiese;61;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12115700100370______;Jamikow;121157;1;370;Passow;Uckermark;Die Kuhwiese;3373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1324;
12115700100371______;Jamikow;121157;1;371;Passow;Uckermark;Die Kuhwiese;155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12115700100372______;Jamikow;121157;1;372;Passow;Uckermark;Die Kuhwiese;5268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2031;
12115700100373______;Jamikow;121157;1;373;Passow;Uckermark;Die Kuhwiese;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12115700100374______;Jamikow;121157;1;374;Passow;Uckermark;Die Kuhwiese;4773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1939;
12115700100375______;Jamikow;121157;1;375;Passow;Uckermark;Die Kuhwiese;43;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12115700100376______;Jamikow;121157;1;376;Passow;Uckermark;Die Kuhwiese;4290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1747;
12115700100377______;Jamikow;121157;1;377;Passow;Uckermark;Die Kuhwiese;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12115700100378______;Jamikow;121157;1;378;Passow;Uckermark;Die Kuhwiese;4617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1887;
12115700100379______;Jamikow;121157;1;379;Passow;Uckermark;Die Kuhwiese;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2;
12115700100380______;Jamikow;121157;1;380;Passow;Uckermark;Die Kuhwiese;4686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1995;
12115700100381______;Jamikow;121157;1;381;Passow;Uckermark;Die Kuhwiese;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5;
12115700100382______;Jamikow;121157;1;382;Passow;Uckermark;Die Kuhwiese;5027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2107;
12115700100383______;Jamikow;121157;1;383;Passow;Uckermark;Die Kuhwiese;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5;
12115700100384______;Jamikow;121157;1;384;Passow;Uckermark;Die Kuhwiese;5385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2271;
12115700100385______;Jamikow;121157;1;385;Passow;Uckermark;Die Kuhwiese;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8;
12115700100386______;Jamikow;121157;1;386;Passow;Uckermark;Die Kuhwiese;5330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2274;
12115700100387______;Jamikow;121157;1;387;Passow;Uckermark;Die Kuhwiese;72;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11;
12115700100388______;Jamikow;121157;1;388;Passow;Uckermark;Die Kuhwiese;4960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2156;
12115700100389______;Jamikow;121157;1;389;Passow;Uckermark;Die Kuhwiese;111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;26;
12115700100390______;Jamikow;121157;1;390;Passow;Uckermark;Die Kuhwiese;3819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1661;
12115700100391______;Jamikow;121157;1;391;Passow;Uckermark;Die Kuhwiese;81;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;25;
12115700100392______;Jamikow;121157;1;392;Passow;Uckermark;Die Kuhwiese;5190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2058;
12115700100393______;Jamikow;121157;1;393;Passow;Uckermark;Die Kuhwiese;97;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;34;
12115700100394______;Jamikow;121157;1;394;Passow;Uckermark;Gemarkung Jamikow;10238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4384;
12115700100395______;Jamikow;121157;1;395;Passow;Uckermark;Gemarkung Jamikow;506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;211;
12115700100396______;Jamikow;121157;1;396;Passow;Uckermark;Gemarkung Jamikow;86;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;37;
12115700100397______;Jamikow;121157;1;397;Passow;Uckermark;Gemarkung Jamikow;76;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;20;
12115700100398______;Jamikow;121157;1;398;Passow;Uckermark;Die Kuhwiese;4220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1623;
12115700100399______;Jamikow;121157;1;399;Passow;Uckermark;Die Kuhwiese;77;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;29;
12115700100400______;Jamikow;121157;1;400;Passow;Uckermark;Die Kuhwiese;5580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2043;
12115700100401______;Jamikow;121157;1;401;Passow;Uckermark;Die Kuhwiese;81;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;33;
12115700100402______;Jamikow;121157;1;402;Passow;Uckermark;Gemarkung Jamikow;2638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1072;
12115700100403______;Jamikow;121157;1;403;Passow;Uckermark;Gemarkung Jamikow;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;56;
12115700100404______;Jamikow;121157;1;404;Passow;Uckermark;Gemarkung Jamikow;2149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;727;
12115700100405______;Jamikow;121157;1;405;Passow;Uckermark;Gemarkung Jamikow;2456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1003;
12115700100406______;Jamikow;121157;1;406;Passow;Uckermark;Gemarkung Jamikow;677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;291;
12115700100407______;Jamikow;121157;1;407;Passow;Uckermark;Gemarkung Jamikow;1604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;690;
12115700100408______;Jamikow;121157;1;408;Passow;Uckermark;Gemarkung Jamikow;3112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1260;
12115700100409______;Jamikow;121157;1;409;Passow;Uckermark;Gemarkung Jamikow;1468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;631;
12115700100410______;Jamikow;121157;1;410;Passow;Uckermark;Gemarkung Jamikow;1183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;509;
12115700100411______;Jamikow;121157;1;411;Passow;Uckermark;Gemarkung Jamikow;4883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1869;
12115700100412______;Jamikow;121157;1;412;Passow;Uckermark;Gemarkung Jamikow;135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12115700100413______;Jamikow;121157;1;413;Passow;Uckermark;Gemarkung Jamikow;6187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2592;
12115700100414______;Jamikow;121157;1;414;Passow;Uckermark;Gemarkung Jamikow;133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;51;
12115700100415______;Jamikow;121157;1;415;Passow;Uckermark;Gemarkung Jamikow;4426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1729;
12115700100416______;Jamikow;121157;1;416;Passow;Uckermark;Gemarkung Jamikow;129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12115700100417______;Jamikow;121157;1;417;Passow;Uckermark;Gemarkung Jamikow;2754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;991;
12115700100418______;Jamikow;121157;1;418;Passow;Uckermark;Gemarkung Jamikow;2309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;287;
12115700100419______;Jamikow;121157;1;419;Passow;Uckermark;Gemarkung Jamikow;46816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11948;
12115700100420______;Jamikow;121157;1;420;Passow;Uckermark;Gemarkung Jamikow;32101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12123;
12115700100421______;Jamikow;121157;1;421;Passow;Uckermark;Gemarkung Jamikow;98;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;21;
12115700100422______;Jamikow;121157;1;422;Passow;Uckermark;Gemarkung Jamikow;6140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2264;
12115700100423______;Jamikow;121157;1;423;Passow;Uckermark;Gemarkung Jamikow;8635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1420;
12115700100424______;Jamikow;121157;1;424;Passow;Uckermark;Die Kuhwiese;5055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1915;
12115700100425______;Jamikow;121157;1;425;Passow;Uckermark;Die Kuhwiese;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5;
12115700100426______;Jamikow;121157;1;426;Passow;Uckermark;Die Kuhwiese;5741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2000;
12115700100427______;Jamikow;121157;1;427;Passow;Uckermark;Die Kuhwiese;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2;
12115700100428______;Jamikow;121157;1;428;Passow;Uckermark;Die Kuhwiese;5091;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1995;
12115700100429______;Jamikow;121157;1;429;Passow;Uckermark;Die Kuhwiese;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2;
12115700100430______;Jamikow;121157;1;430;Passow;Uckermark;Die Kuhwiese;5552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2294;
12115700100431______;Jamikow;121157;1;431;Passow;Uckermark;Die Kuhwiese;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12115700100432______;Jamikow;121157;1;432;Passow;Uckermark;Die Kuhwiese;5546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2271;
12115700100433______;Jamikow;121157;1;433;Passow;Uckermark;Die Kuhwiese;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12115700100434______;Jamikow;121157;1;434;Passow;Uckermark;Die Kuhwiese;6020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2414;
12115700100435______;Jamikow;121157;1;435;Passow;Uckermark;Die Kuhwiese;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12115700100436______;Jamikow;121157;1;436;Passow;Uckermark;Die Kuhwiese;5577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2311;
12115700100437______;Jamikow;121157;1;437;Passow;Uckermark;Die Kuhwiese;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4;
12115700100438______;Jamikow;121157;1;438;Passow;Uckermark;Die Kuhwiese;4943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2014;
12115700100439______;Jamikow;121157;1;439;Passow;Uckermark;Die Kuhwiese;66;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13;
12115700100440______;Jamikow;121157;1;440;Passow;Uckermark;Die Kuhwiese;5457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2230;
12115700100441______;Jamikow;121157;1;441;Passow;Uckermark;Die Kuhwiese;104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5;
12115700100442______;Jamikow;121157;1;442;Passow;Uckermark;Die Kuhwiese;4960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2062;
12115700100443______;Jamikow;121157;1;443;Passow;Uckermark;Die Kuhwiese;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12115700100444______;Jamikow;121157;1;444;Passow;Uckermark;Die Kuhwiese;5725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2412;
12115700100445______;Jamikow;121157;1;445;Passow;Uckermark;Die Kuhwiese;265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12115700100446______;Jamikow;121157;1;446;Passow;Uckermark;Die Kuhwiese;4963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2117;
12115700100447______;Jamikow;121157;1;447;Passow;Uckermark;Die Kuhwiese;369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;23;
12115700100448______;Jamikow;121157;1;448;Passow;Uckermark;Die Kuhwiese;4849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2073;
12115700100449______;Jamikow;121157;1;449;Passow;Uckermark;Die Kuhwiese;234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13;
12115700100450______;Jamikow;121157;1;450;Passow;Uckermark;Die Kuhwiese;4800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2016;
12115700100451______;Jamikow;121157;1;451;Passow;Uckermark;Die Kuhwiese;128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15;
12115700100452______;Jamikow;121157;1;452;Passow;Uckermark;Die Kuhwiese;5083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2099;
12115700100453______;Jamikow;121157;1;453;Passow;Uckermark;Die Kuhwiese;127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;22;
12115700100454______;Jamikow;121157;1;454;Passow;Uckermark;Die Kuhwiese;5467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2259;
12115700100455______;Jamikow;121157;1;455;Passow;Uckermark;Die Kuhwiese;142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;27;
12115700100456______;Jamikow;121157;1;456;Passow;Uckermark;Die Kuhwiese;5138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2155;
12115700100457______;Jamikow;121157;1;457;Passow;Uckermark;Die Kuhwiese;133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;30;
12115700100458______;Jamikow;121157;1;458;Passow;Uckermark;Die Kuhwiese;5761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2426;
12115700100459______;Jamikow;121157;1;459;Passow;Uckermark;Die Kuhwiese;99;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13;
12115700100460______;Jamikow;121157;1;460;Passow;Uckermark;Die Kuhwiese;5410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2279;
12115700100461______;Jamikow;121157;1;461;Passow;Uckermark;Die Kuhwiese;74;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12115700100462______;Jamikow;121157;1;462;Passow;Uckermark;Die Kuhwiese;5447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2303;
12115700100463______;Jamikow;121157;1;463;Passow;Uckermark;Die Kuhwiese;135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12115700100464______;Jamikow;121157;1;464;Passow;Uckermark;Die Kuhwiese;5179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2200;
12115700100465______;Jamikow;121157;1;465;Passow;Uckermark;Die Kuhwiese;190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12115700100466______;Jamikow;121157;1;466;Passow;Uckermark;Die Kuhwiese;5440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2310;
