FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12391900200085______;Falkenhagen;123919;2;85;Nordwestuckermark;Uckermark;Am Kiewittbruch;1196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;538;
123919002000860002__;Falkenhagen;123919;2;86/2;Nordwestuckermark;Uckermark;Holzendorfer Straße 2;485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123919002000860003__;Falkenhagen;123919;2;86/3;Nordwestuckermark;Uckermark;Holzendorfer Straße;20594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;9854;
123919002000860004__;Falkenhagen;123919;2;86/4;Nordwestuckermark;Uckermark;Holzendorfer Straße;197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391900200087______;Falkenhagen;123919;2;87;Nordwestuckermark;Uckermark;Holzendorfer Straße;1875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391900200088______;Falkenhagen;123919;2;88;Nordwestuckermark;Uckermark;Holzendorfer Straße;4392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391900200089______;Falkenhagen;123919;2;89;Nordwestuckermark;Uckermark;Holzendorfer Straße;35100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;17127;
12391900200090______;Falkenhagen;123919;2;90;Nordwestuckermark;Uckermark;Holzendorfer Straße;73686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;35891;
12391900200091______;Falkenhagen;123919;2;91;Nordwestuckermark;Uckermark;An der L 255;88275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;40443;
12391900200092______;Falkenhagen;123919;2;92;Nordwestuckermark;Uckermark;An der L 255;60000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;29032;
12391900200093______;Falkenhagen;123919;2;93;Nordwestuckermark;Uckermark;An der L 255;135000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;62384;
12391900200094______;Falkenhagen;123919;2;94;Nordwestuckermark;Uckermark;An der L 255;314955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;139876;
12391900200095______;Falkenhagen;123919;2;95;Nordwestuckermark;Uckermark;L 255;3964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391900200096______;Falkenhagen;123919;2;96;Nordwestuckermark;Uckermark;An der L 255;203058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;94949;
12391900200097______;Falkenhagen;123919;2;97;Nordwestuckermark;Uckermark;An der L 255;190828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;91364;
123919002000980001__;Falkenhagen;123919;2;98/1;Nordwestuckermark;Uckermark;Holzendorfer Straße|L 255;16398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123919002000990001__;Falkenhagen;123919;2;99/1;Nordwestuckermark;Uckermark;Holzendorfer Straße 1;6672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391900200100______;Falkenhagen;123919;2;100;Nordwestuckermark;Uckermark;Holzendorfer Straße;671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391900200101______;Falkenhagen;123919;2;101;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;67062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;34957;
12391900200102______;Falkenhagen;123919;2;102;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;53617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;26963;
12391900200103______;Falkenhagen;123919;2;103;Nordwestuckermark;Uckermark;An der K 7337;908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;408;
12391900200104______;Falkenhagen;123919;2;104;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;302;
12391900200105______;Falkenhagen;123919;2;105;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;114;
12391900200106______;Falkenhagen;123919;2;106;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;186020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;89866;
12391900200107______;Falkenhagen;123919;2;107;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;93;
12391900200110______;Falkenhagen;123919;2;110;Nordwestuckermark;Uckermark;Holzendorfer Straße;6418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;1734;
123919002001130001__;Falkenhagen;123919;2;113/1;Nordwestuckermark;Uckermark;Holzendorfer Straße|K 7337;931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123919002001130002__;Falkenhagen;123919;2;113/2;Nordwestuckermark;Uckermark;Holzendorfer Straße;265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;120;
12391900200114______;Falkenhagen;123919;2;114;Nordwestuckermark;Uckermark;An der K 7337;6570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2886;
123919002001170002__;Falkenhagen;123919;2;117/2;Nordwestuckermark;Uckermark;An der K7337;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123919002001180001__;Falkenhagen;123919;2;118/1;Nordwestuckermark;Uckermark;K 7337;62;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123919002001180003__;Falkenhagen;123919;2;118/3;Nordwestuckermark;Uckermark;Am Quillow;18410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9675;
12391900200119______;Falkenhagen;123919;2;119;Nordwestuckermark;Uckermark;Am Quillow;1711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;902;
123919002001200001__;Falkenhagen;123919;2;120/1;Nordwestuckermark;Uckermark;K 7337;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123919002001200002__;Falkenhagen;123919;2;120/2;Nordwestuckermark;Uckermark;Am Quillow;9647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5003;
123919002001210001__;Falkenhagen;123919;2;121/1;Nordwestuckermark;Uckermark;K 7337;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123919002001210002__;Falkenhagen;123919;2;121/2;Nordwestuckermark;Uckermark;Am Quillow;9628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4900;
123919002001220001__;Falkenhagen;123919;2;122/1;Nordwestuckermark;Uckermark;K 7337;71;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123919002001230001__;Falkenhagen;123919;2;123/1;Nordwestuckermark;Uckermark;K 7337;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123919002001230002__;Falkenhagen;123919;2;123/2;Nordwestuckermark;Uckermark;Am Quillow;10582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5392;
123919002001240001__;Falkenhagen;123919;2;124/1;Nordwestuckermark;Uckermark;K 7337;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123919002001240002__;Falkenhagen;123919;2;124/2;Nordwestuckermark;Uckermark;Am Quillow;7167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3954;
123919002001250001__;Falkenhagen;123919;2;125/1;Nordwestuckermark;Uckermark;K 7337;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123919002001250002__;Falkenhagen;123919;2;125/2;Nordwestuckermark;Uckermark;Am Quillow;9036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5043;
123919002001260001__;Falkenhagen;123919;2;126/1;Nordwestuckermark;Uckermark;K 7337;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123919002001260002__;Falkenhagen;123919;2;126/2;Nordwestuckermark;Uckermark;Am Quillow;11437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6360;
123919002001270001__;Falkenhagen;123919;2;127/1;Nordwestuckermark;Uckermark;K 7337;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123919002001270002__;Falkenhagen;123919;2;127/2;Nordwestuckermark;Uckermark;Am Quillow;32056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;17686;
12391900200128______;Falkenhagen;123919;2;128;Nordwestuckermark;Uckermark;An der K 7337;13966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7938;
12391900200129______;Falkenhagen;123919;2;129;Nordwestuckermark;Uckermark;An der K 7337;6561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3804;
12391900200130______;Falkenhagen;123919;2;130;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;538;
12391900200131______;Falkenhagen;123919;2;131;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;429;
123919002001320001__;Falkenhagen;123919;2;132/1;Nordwestuckermark;Uckermark;K 7337;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123919002001320002__;Falkenhagen;123919;2;132/2;Nordwestuckermark;Uckermark;An der K 7337;412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;222;
123919002001330001__;Falkenhagen;123919;2;133/1;Nordwestuckermark;Uckermark;K 7337;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123919002001330002__;Falkenhagen;123919;2;133/2;Nordwestuckermark;Uckermark;An der K 7337;1810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;977;
123919002001340001__;Falkenhagen;123919;2;134/1;Nordwestuckermark;Uckermark;K 7337;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123919002001350001__;Falkenhagen;123919;2;135/1;Nordwestuckermark;Uckermark;K 7337;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123919002001360001__;Falkenhagen;123919;2;136/1;Nordwestuckermark;Uckermark;K 7337;71;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123919002001360002__;Falkenhagen;123919;2;136/2;Nordwestuckermark;Uckermark;An der K 7337;2687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;1451;
123919002001370001__;Falkenhagen;123919;2;137/1;Nordwestuckermark;Uckermark;K 7337;107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123919002001370002__;Falkenhagen;123919;2;137/2;Nordwestuckermark;Uckermark;An der K 7337;4259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;2300;
123919002001380001__;Falkenhagen;123919;2;138/1;Nordwestuckermark;Uckermark;K 7337;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123919002001380002__;Falkenhagen;123919;2;138/2;Nordwestuckermark;Uckermark;An der K 7337;1640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;882;
123919002001390001__;Falkenhagen;123919;2;139/1;Nordwestuckermark;Uckermark;Holzendorfer Straße;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123919002001400001__;Falkenhagen;123919;2;140/1;Nordwestuckermark;Uckermark;Holzendorfer Straße;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123919002001410001__;Falkenhagen;123919;2;141/1;Nordwestuckermark;Uckermark;Holzendorfer Straße|K 7337;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123919002001410002__;Falkenhagen;123919;2;141/2;Nordwestuckermark;Uckermark;Holzendorfer Straße;1667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;863;
123919002001420001__;Falkenhagen;123919;2;142/1;Nordwestuckermark;Uckermark;Holzendorfer Straße|K 7337;125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123919002001420002__;Falkenhagen;123919;2;142/2;Nordwestuckermark;Uckermark;Holzendorfer Straße;4496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;2310;
123919002001430001__;Falkenhagen;123919;2;143/1;Nordwestuckermark;Uckermark;Holzendorfer Straße|K 7337;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123919002001430002__;Falkenhagen;123919;2;143/2;Nordwestuckermark;Uckermark;Holzendorfer Straße;1828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;838;
123919002001440002__;Falkenhagen;123919;2;144/2;Nordwestuckermark;Uckermark;Holzendorfer Straße;614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;291;
123919002001440003__;Falkenhagen;123919;2;144/3;Nordwestuckermark;Uckermark;Holzendorfer Straße|K 7337;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123919002001440004__;Falkenhagen;123919;2;144/4;Nordwestuckermark;Uckermark;Holzendorfer Straße;1981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;798;
123919002001450001__;Falkenhagen;123919;2;145/1;Nordwestuckermark;Uckermark;Holzendorfer Straße|K 7337;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123919002001450002__;Falkenhagen;123919;2;145/2;Nordwestuckermark;Uckermark;Holzendorfer Straße;4601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;1919;
12391900200146______;Falkenhagen;123919;2;146;Nordwestuckermark;Uckermark;Holzendorfer Straße;2349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;927;
12391900200147______;Falkenhagen;123919;2;147;Nordwestuckermark;Uckermark;Holzendorfer Straße;919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;344;
12391900200148______;Falkenhagen;123919;2;148;Nordwestuckermark;Uckermark;Holzendorfer Straße;562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;209;
12391900200149______;Falkenhagen;123919;2;149;Nordwestuckermark;Uckermark;Holzendorfer Straße;1328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;492;
12391900200150______;Falkenhagen;123919;2;150;Nordwestuckermark;Uckermark;Holzendorfer Straße 7;2493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;755;
12391900200151______;Falkenhagen;123919;2;151;Nordwestuckermark;Uckermark;Holzendorfer Straße 7;1251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;396;
12391900200152______;Falkenhagen;123919;2;152;Nordwestuckermark;Uckermark;Holzendorfer Straße;2639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1240;
12391900200153______;Falkenhagen;123919;2;153;Nordwestuckermark;Uckermark;Holzendorfer Straße;1162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;546;
12391900200154______;Falkenhagen;123919;2;154;Nordwestuckermark;Uckermark;Holzendorfer Straße 7;281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;105;
12391900200155______;Falkenhagen;123919;2;155;Nordwestuckermark;Uckermark;Holzendorfer Straße;128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;66;
