FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12430800200085______;Freienhufen;124308;2;85;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Raunoer Weg 1;1189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430800200086______;Freienhufen;124308;2;86;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Raunoer Weg 3;955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430800200087______;Freienhufen;124308;2;87;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Raunoer Weg 3;234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430800200088______;Freienhufen;124308;2;88;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Raunoer Weg 3;103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430800200089______;Freienhufen;124308;2;89;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Freienhufen|Raunoer Weg 5;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124308002000900001__;Freienhufen;124308;2;90/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Raunoer Weg 5;220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124308002000900002__;Freienhufen;124308;2;90/2;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Freienhufen;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430800200091______;Freienhufen;124308;2;91;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Freienhufen;72;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430800200092______;Freienhufen;124308;2;92;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Freienhufen;102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124308002000930001__;Freienhufen;124308;2;93/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Raunoer Weg;3292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124308002000940001__;Freienhufen;124308;2;94/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Raunoer Weg 5;1210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430800200095______;Freienhufen;124308;2;95;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft|Ortslage Freienhufen;2270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430800200096______;Freienhufen;124308;2;96;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Freienhufen;2840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;682;
12430800200097______;Freienhufen;124308;2;97;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Freienhufen;816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430800200098______;Freienhufen;124308;2;98;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Freienhufen|Senftenberger Straße;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430800200099______;Freienhufen;124308;2;99;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Senftenberger Straße 3;5146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|9;1117;
12430800200100______;Freienhufen;124308;2;100;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Freienhufen;297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430800200101______;Freienhufen;124308;2;101;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Freienhufen;564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124308002001030002__;Freienhufen;124308;2;103/2;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Freienhufen;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430800200104______;Freienhufen;124308;2;104;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Freienhufen;178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430800200105______;Freienhufen;124308;2;105;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Freienhufen;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124308002001060001__;Freienhufen;124308;2;106/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Freienhufener Hauptstraße 31;1184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|25|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124308002001060002__;Freienhufen;124308;2;106/2;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];B 96;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124308002001070001__;Freienhufen;124308;2;107/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Freienhufener Hauptstraße 29;1416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|25|9;152;
124308002001070002__;Freienhufen;124308;2;107/2;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];B 96;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124308002001080001__;Freienhufen;124308;2;108/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Freienhufener Hauptstraße 27;1108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|25|9;92;
124308002001080002__;Freienhufen;124308;2;108/2;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Freienhufen;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124308002001090001__;Freienhufen;124308;2;109/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Freienhufener Hauptstraße 25;814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124308002001090002__;Freienhufen;124308;2;109/2;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];B 96;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124308002001100001__;Freienhufen;124308;2;110/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Freienhufener Hauptstraße 23;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;54;
124308002001100002__;Freienhufen;124308;2;110/2;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];B 96;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124308002001110001__;Freienhufen;124308;2;111/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Freienhufener Hauptstraße 21;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;99;
124308002001110002__;Freienhufen;124308;2;111/2;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];B 96;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124308002001120001__;Freienhufen;124308;2;112/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Freienhufener Hauptstraße 19;812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;85;
124308002001120002__;Freienhufen;124308;2;112/2;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];B 96;43;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124308002001130001__;Freienhufen;124308;2;113/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Freienhufener Hauptstraße 17;2290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|25|9;343;
124308002001130002__;Freienhufen;124308;2;113/2;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];B 96;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124308002001140002__;Freienhufen;124308;2;114/2;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];B 96;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124308002001160001__;Freienhufen;124308;2;116/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Freienhufener Hauptstraße 13;1265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|25|9;166;
124308002001160002__;Freienhufen;124308;2;116/2;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];B 96;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124308002001170001__;Freienhufen;124308;2;117/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Freienhufen;276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|25|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124308002001170002__;Freienhufen;124308;2;117/2;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];B 96;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124308002001180001__;Freienhufen;124308;2;118/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Freienhufener Hauptstraße 11;1998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|25|9;178;
124308002001180002__;Freienhufen;124308;2;118/2;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];B 96;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124308002001190001__;Freienhufen;124308;2;119/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Freienhufener Hauptstraße 11;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|25|9;115;
124308002001190002__;Freienhufen;124308;2;119/2;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];B 96;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124308002001200001__;Freienhufen;124308;2;120/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Freienhufener Hauptstraße 9;1599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|25;149;
124308002001200002__;Freienhufen;124308;2;120/2;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];B 96;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430800200121______;Freienhufen;124308;2;121;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Freienhufen;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|9;43;
12430800200122______;Freienhufen;124308;2;122;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Freienhufen;1253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|9;301;
12430800200123______;Freienhufen;124308;2;123;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Talgasse 4;1276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124308002001240001__;Freienhufen;124308;2;124/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Talgasse;726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124308002001240002__;Freienhufen;124308;2;124/2;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];B 96;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430800200125______;Freienhufen;124308;2;125;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Talgasse 6;1275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430800200126______;Freienhufen;124308;2;126;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Freienhufen;1249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|9;300;
12430800200127______;Freienhufen;124308;2;127;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Freienhufen;182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430800200128______;Freienhufen;124308;2;128;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Talgasse 9;1751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430800200129______;Freienhufen;124308;2;129;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Talgasse 7;1274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430800200130______;Freienhufen;124308;2;130;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Talgasse 5;1278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|9;186;
12430800200131______;Freienhufen;124308;2;131;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Talgasse 3;897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430800200132______;Freienhufen;124308;2;132;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Talgasse 1;929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;90;
124308002001330002__;Freienhufen;124308;2;133/2;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];B 96;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124308002001340001__;Freienhufen;124308;2;134/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Freienhufener Hauptstraße 5;1503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|25;174;
124308002001340002__;Freienhufen;124308;2;134/2;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];B 96;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124308002001350001__;Freienhufen;124308;2;135/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Freienhufener Hauptstraße 3;1282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|25;143;
124308002001350002__;Freienhufen;124308;2;135/2;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];B 96;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
